﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
658,7Α1ΤΟΛ53-29Λ,2017-06-06T08:37:11,"Έξοδα παράστασης μηνός
Απριλίου & Μαίου 2017
προέδρου και αντιπροέδρου
διοικητικού συμβουλίου .",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Α1ΤΟΛ53-29Λ,ΧΕΠ 204/2017,2017-06-06T03:00:00
659,6ΕΝΑΟΛ53-ΔΞΞ,2017-06-06T08:31:10,"Αποδοχές Μαίου 2017
πρακτικής άσκησης
σπουδαστών ΤΕΙ",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΕΝΑΟΛ53-ΔΞΞ,ΧΕΠ 203/2017,2017-06-06T03:00:00
660,Ω2ΥΥΟΛ53-Ρ0Ρ,2017-06-06T08:23:19,"Αποδοχές ασθενείας από 2/5/17
έως 31/5/17 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω2ΥΥΟΛ53-Ρ0Ρ,ΧΕΠ 202/2017,2017-06-06T03:00:00
661,6ΞΛΓΟΛ53-ΕΕ0,2017-06-06T08:17:30,Αποδοχές μηνός Μαίου 2017 προσωπικού που απασχολείται σε συγχρηματοδοτούμενα προγράμματα (ΚΔΑΠ ),52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΞΛΓΟΛ53-ΕΕ0,ΧΕΠ 201/2017,2017-06-06T03:00:00
662,7ΧΤΓΟΛ53-Τ7Χ,2017-06-06T08:12:41,"Αποδοχές ασθενείας μηνός
Μαίου 2017 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ ΜΕΡΙΚΗ)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΧΤΓΟΛ53-Τ7Χ,ΧΕΠ 200/2017,2017-06-06T03:00:00
663,75ΚΦΟΛ53-Η4Ρ,2017-06-06T08:05:04,"Αποδοχές μηνός Μαίου 2017
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ ΜΕΡΙΚΗ)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/75ΚΦΟΛ53-Η4Ρ,ΧΕΠ 199/2017,2017-06-06T03:00:00
664,ΩΖΙ5ΟΛ53-ΙΜ4,2017-06-06T07:51:42,Αποδοχές μηνός Μαϊου 2017 προσωπικού που απασχολείται σε συγχρηματοδοτούμενα προγράμματα ( Παιδικοί Σταθμοί),52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΖΙ5ΟΛ53-ΙΜ4,ΧΕΠ 198/2017,2017-06-06T03:00:00
665,6ΒΥΡΟΛ53-ΩΛΚ,2017-02-06T14:48:37,"Αποδοχές ασθενείας μηνός
Μαΐου 2017 προσωπικού που
απασχολείται στο πρόγραμμα
''Βοήθεια στο Σπίτι''",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΒΥΡΟΛ53-ΩΛΚ,ΧΕΠ 197/2017,2017-02-06T03:00:00
666,ΨΣ3ΠΟΛ53-51Ζ,2017-02-06T14:42:49,"Αποδοχές μηνός Μαΐου 2017
προσωπικού που απασχολείται
στο πρόγραμμα ''Βοήθεια στο
Σπίτι''",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΣ3ΠΟΛ53-51Ζ,ΧΕΠ 196/2017,2017-02-06T03:00:00
667,ΩΖ8ΡΟΛ53-74Η,2017-02-06T14:39:35,"Αποδοχές ασθενείας από
01/05/17 έως 31/05/2017
προσωπικού ΙΔΑΧ",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΖ8ΡΟΛ53-74Η,ΧΕΠ 195/2017,2017-02-06T03:00:00
668,Ω362ΟΛ53-ΧΒ0,2017-02-06T14:35:54,"Αποδοχές μηνός Μαϊου 2017
προσωπικού ΙΔΑΧ",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω362ΟΛ53-ΧΒ0,ΧΕΠ 194/2017,2017-02-06T03:00:00
669,7ΦΕΤΟΛ53-Φ9Φ,2017-02-06T14:08:25,Αποδοχές μηνός Μαϊου 2017μόνιμου προσωπικού .,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΦΕΤΟΛ53-Φ9Φ,ΧΕΠ 193/2017,2017-02-06T03:00:00
670,ΩΝΑΥΟΛ53-2ΟΝ,2017-02-06T13:58:54,"Για το ενοίκιο στέγασης του
ΚΑΠΗ Εξαμιλίου για το μήνα
Ιούνιο 2017",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΝΑΥΟΛ53-2ΟΝ,ΧΕΠ 206/2017,2017-02-06T03:00:00
671,ΩΛΑΤΟΛ53-6ΩΠ,2017-02-06T13:53:13,"ΓΙΑΤΗΝ ΠΡΟΜΗΘΕΙΑΑΔΔΥ (Ασφαλής Διάταξη Δημιουργίας
Υπογραφής.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΛΑΤΟΛ53-6ΩΠ,ΧΕΠ 184/2017,2017-02-06T03:00:00
672,7ΖΔ2ΟΛ53-ΥΗΒ,2017-02-06T09:58:48,Για την προμήθεια τροφίμων για τις ανάγκες σύτισης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΖΔ2ΟΛ53-ΥΗΒ,ΧΕΠ 192/2017,2017-02-06T03:00:00
673,6ΘΩΔΟΛ53-7Η7,2017-02-06T09:51:25,Δαπάνη παροχής υπηρεσιών διαδικτύου,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΘΩΔΟΛ53-7Η7,1460,2017-02-06T03:00:00
674,7ΗΛΣΟΛ53-Θ0Ψ,2017-01-06T10:18:17,"Δαπάνη Δημοσίευσης
προκηρύξεων για το έτος 2015
και 2016. Δαπάνη Παρελθόντων
Ετών",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΗΛΣΟΛ53-Θ0Ψ,ΧΕΠ 185/2017,2017-01-06T03:00:00
675,7ΔΓΗΟΛ53-7ΦΧ,2017-01-06T09:59:05,"Δαπάνη Δημοσίευσης προκηρύξεωνέτους 2015. Δαπάνη
Παρελθόντων Ετών .",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΔΓΗΟΛ53-7ΦΧ,ΧΕΠ 186/2017,2017-01-06T03:00:00
676,6ΡΙ5ΟΛ53-Ο3Λ,2017-01-06T09:54:05,"Για την προμήθεια κάρτες για τις ανάγκες του Κοινωνικού
Ιατρείου-Φαρμακείου της Υ.Κ.Π.Α.Α.Π.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΡΙ5ΟΛ53-Ο3Λ,ΧΕΠ 187/2017,2017-01-06T03:00:00
677,ΩΕ8ΧΟΛ53-ΞΩΤ,2017-01-06T09:34:30,"Για την παροχή οδηγιών για την
εφαρμογή σχετικά με την
καταβολή των πάσης φύσεως
αποδοχών, αμοιβών,
αποζημιώσεων και απολαβών
μέσω Ενιαίας Αρχής Πληρωμών.
Δαπάνη Παρελθόντων Ετών",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΕ8ΧΟΛ53-ΞΩΤ,ΧΕΠ 188/2017,2017-01-06T03:00:00
678,ΩΜΒΦΟΛ53-ΠΑΑ,2017-01-06T09:31:03,"έξοδα δημοσιεύσεων της
Υ.Κ.Π.Α.Α.Π. έτους 2016.
Δαπάνη Παρελθόντων ετών",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΜΒΦΟΛ53-ΠΑΑ,ΧΕΠ 189/2017,2017-01-06T03:00:00
679,7Τ6ΑΟΛ53-ΦΒΔ,2017-01-06T09:26:00,Για τη δημοσίευση της περίληψης διακήρυξης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Τ6ΑΟΛ53-ΦΒΔ,ΧΕΠ 190/2017,2017-01-06T03:00:00
680,7Ξ49ΟΛ53-ΛΒ9,2017-01-06T09:04:39,"ια Παροχή υπηρεσιών Ειδικού
Γιατρού Εργασίαςγια το χρονικό
διάστημα από 21/10/15 (έναρξη σύμβασης) έως 20/10/2016(λήξη
Σύμβασης). Δαπάνη
Παρελθόντων Ετών.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Ξ49ΟΛ53-ΛΒ9,ΧΕΠ 191/2017,2017-01-06T03:00:00
681,Ω8Φ2ΟΛ53-Κ46,2017-05-31T13:00:34,Έγκριση δαπάνης και ψήφιση σχετικής πίστωσης για την προμήθεια ανταλλακτικών για την επισκευή του επαγγελματικού πλυντηρίου και φούρνου .,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω8Φ2ΟΛ53-Κ46,ΑΠΟΦ ΔΣ 60/2017,2017-05-31T03:00:00
682,ΨΓΚΟΟΛ53-1ΚΕ,2017-05-31T12:51:01,Έγκριση δαπάνης και ψήφιση πίστωσης για την προμήθεια επίπλων - σκευών (ηλεκτρική επαγγελματική σκούπα),52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΓΚΟΟΛ53-1ΚΕ,ΑΠΟΦ ΔΣ 58/2017,2017-05-31T03:00:00
683,7Μ5ΔΟΛ53-5Ο3,2017-05-31T12:48:04,Έγκριση δαπάνης και ψήφιση πίστωσης για την προμήθεια υλικών συντήρησης και επισκευής λοιπών εγκαταστάσεων κτιρίων.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7Μ5ΔΟΛ53-5Ο3,ΑΠΟΦ ΔΣ 57/2017,2017-05-31T03:00:00
684,6ΔΙΥΟΛ53-Ω0Π,2017-05-31T12:39:41,Έγκριση δαπάνης και ψήφιση σχετικής πίστωσης για την προμήθεια υλικών συντήρησης  κτιρίων .,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΔΙΥΟΛ53-Ω0Π,ΑΠΟΦ ΔΣ 54/2017,2017-05-31T03:00:00
685,Ω8Μ5ΟΛ53-8ΑΔ,2017-05-29T16:06:06,Έγκριση δαπάνης και διάθεση πίστωσης για την προμήθεια μπαταρίας και φορτιστή,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω8Μ5ΟΛ53-8ΑΔ,ΑΠΟΦ ΔΣ 59/2017,2017-05-29T03:00:00
686,ΨΙΑΣΟΛ53-64Λ,2017-05-29T14:51:10,Για την εξόφληση τηλεφωνικών τελών έτους 2016.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΙΑΣΟΛ53-64Λ,ΧΕΠ 178/2017,2017-05-31T03:00:00
687,60Ο6ΟΛ53-6ΑΨ,2017-05-29T14:49:30,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΥΓΙΕΙΝΗΣ ΠΑΡΕΛΘΟΝΤΟΣ ΕΤΟΥΣ.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/60Ο6ΟΛ53-6ΑΨ,ΧΕΠ 145/2017,2017-12-05T03:00:00
688,6ΘΠ8ΟΛ53-2ΞΞ,2017-05-29T14:43:55,Για την εξόφληση τελών φωτισμού έτους 2016,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΘΠ8ΟΛ53-2ΞΞ,ΧΕΠ 177,2017-05-31T03:00:00
689,ΨΥΓΜΟΛ53-9ΗΔ,2017-05-29T14:34:55,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΥΓΜΟΛ53-9ΗΔ,1287,2017-05-31T03:00:00
690,7Τ7ΕΟΛ53-ΨΥ9,2017-05-29T13:49:48,"Για την προμήθεια ειδών
υγιεινής, καθαριότητας και
ευπρεπισμού. Δαπάνη παρελθόντων ετών.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Τ7ΕΟΛ53-ΨΥ9,ΧΕΠ 145/2017,2017-05-31T03:00:00
691,6Β5ΟΟΛ53-ΒΨΖ,2017-05-29T11:26:43,Έγκριση δαπάνης και ψήφιση σχετικής πίστωσης για την εργασία απολύμανσης,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Β5ΟΟΛ53-ΒΨΖ,ΑΠΟΦ ΔΣ 56/2017,2017-05-31T03:00:00
692,Ω4ΑΠΟΛ53-4ΩΦ,2017-05-26T13:54:48,Έγκριση ή μη διάθεσης πίστωσης ποσού για την προμήθεια διαφημιστικών εντύπων και υλικών.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω4ΑΠΟΛ53-4ΩΦ,ΑΠΟΦ 55/2017,2017-05-26T03:00:00
