﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
268,6Χ3Η469ΗΕΤ-ΒΗΗ,2017-11-01T10:31:25,"ΠΡΟΜΗΘΕΙΑ ΠΕΤΡΕΛΑΙΟΥ ΘΕΡΜΑΝΣΗΣ (ΑΦΟΡΑ ΤΜΗΜΑΤΙΚΗ ΠΑΡΑΛΑΒΗ ΑΠΟ ΤΑ 20.000,00€ ΠΟΥ ΕΧΟΥΝ ΕΓΚΡΙΘΕΙ ΜΕ ΑΔΑ 9Ο4Μ469ΗΕΤ-ΒΧ2)",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Χ3Η469ΗΕΤ-ΒΗΗ,85,2017-09-01T02:00:00
269,ΨΟ54469ΗΕΤ-0Ρ2,2017-05-01T17:30:23,ΠΡΟΜΗΘΕΙΑ ΦΥΣΙΚΟΥ ΜΕΤΑΛΛΙΚΟΥ ΝΕΡΟΥ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΨΥΚΤΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΟ54469ΗΕΤ-0Ρ2,57,2017-05-01T02:00:00
270,7ΡΘΧ469ΗΕΤ-ΠΦΣ,2017-05-01T11:24:02,ΠΑΡΟΧΗ ΝΟΜΙΚΩΝ ΣΥΜΒΟΥΛΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΡΘΧ469ΗΕΤ-ΠΦΣ,4466,2016-12-13T02:00:00
271,ΩΑΠ3469ΗΕΤ-ΝΒ5,2017-05-01T11:14:53,ΠΑΡΟΧΗ ΔΗΜΟΣΙΟΓΡΑΦΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΑΠ3469ΗΕΤ-ΝΒ5,4465,2016-12-13T02:00:00
272,6606469ΗΕΤ-40Β,2017-05-01T09:34:09,"ΠΑΡΟΧΗ ΥΠΟΣΤΗΡΙΞΗΣ ΜΗΧΑΝΟΓΡΑΦΙΚΩΝ ΥΠΗΡΕΣΙΩΝ, ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΑΣ CLOUD BACKUP ΚΑΙ ΑΝΑΝΕΩΣΗ ΤΟΥ ΨΗΦΙΑΚΟΥ ΠΙΣΤΟΠΟΙΗΤΙΚΟΥ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6606469ΗΕΤ-40Β,44,2017-04-01T02:00:00
273,Ψ8ΟΦ469ΗΕΤ-09Κ,2017-04-01T16:42:16,ΥΠΗΡΕΣΙΕΣ ΕΛΕΓΧΟΥ ΚΑΙ ΕΠΙΒΛΕΨΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ8ΟΦ469ΗΕΤ-09Κ,52,2017-04-01T02:00:00
274,7ΑΓΘ469ΗΕΤ-Γ9Π,2017-04-01T16:36:55,ΥΠΗΡΕΣΙΕΣ ΕΠΙΒΛΕΨΗΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗΣ ΕΓΚΑΤΑΣΤΑΣΕΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΑΓΘ469ΗΕΤ-Γ9Π,51,2017-04-01T02:00:00
275,ΩΡΔ9469ΗΕΤ-ΘΤΧ,2017-04-01T16:31:20,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΡΔ9469ΗΕΤ-ΘΤΧ,50,2017-04-01T02:00:00
276,ΩΣ9Ω469ΗΕΤ-6ΛΩ,2017-04-01T16:23:50,ΥΠΗΡΕΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΕΠΙΒΛΕΨΗΣ ΑΝΕΛΚΥΣΤΗΡΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΣ9Ω469ΗΕΤ-6ΛΩ,49,2017-04-01T02:00:00
277,9Ο4Μ469ΗΕΤ-ΒΧ2,2017-04-01T16:11:58,ΠΡΟΜΗΘΕΙΑ ΠΕΤΡΕΛΑΙΟΥ ΘΕΡΜΑΝΣΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/9Ο4Μ469ΗΕΤ-ΒΧ2,48,2017-04-01T02:00:00
278,ΨΗΠ2469ΗΕΤ-ΕΣ7,2017-04-01T16:03:47,ΠΑΡΟΧΗ ΛΟΓΙΣΤΙΚΩΝ ΚΑΙ ΦΟΡΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΗΠ2469ΗΕΤ-ΕΣ7,47,2017-04-01T02:00:00
279,7Υ25469ΗΕΤ-ΦΞΥ,2017-04-01T15:54:34,ΠΡΟΜΗΘΕΙΑ ΦΩΤΟΤΥΠΙΚΟΥ ΧΑΡΤΙΟΥ Α3 ΚΑΙ Α4,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7Υ25469ΗΕΤ-ΦΞΥ,46,2017-04-01T02:00:00
280,6ΚΦ8469ΗΕΤ-Φ5Κ,2017-04-01T15:22:13,ΠΡΟΜΗΘΕΙΑ ΦΙΑΛΩΝ ΜΕΤΑΛΛΙΚΟΥ ΝΕΡΟΥ ΚΑΙ ΑΠΟΛΥΜΑΝΣΗ ΤΟΥΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΚΦ8469ΗΕΤ-Φ5Κ,41,2017-04-01T02:00:00
281,Ω74Κ469ΗΕΤ-Α5Τ,2017-03-01T14:59:02,"ΔΑΠΑΝΕΣ ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΚΟΙΝΗΣ ΕΚΔΗΛΩΣΗΣ ΓΙΑ ΤΗΝ ΚΟΠΗ ΤΗΣ ΠΡΩΤΟΧΡΟΝΙΑΤΙΚΗΣ ΠΙΤΑΣ ΤΩΝ ΕΠΙΜΕΛΗΤΗΡΙΩΝ ΚΑΙ ΠΑΡΑΓΩΓΙΚΩΝ ΦΟΡΕΩΝ ΤΟΥ ΠΕΙΡΑΙΑ, ΠΟΥ ΘΑ ΠΡΑΓΜΑΤΟΠΟΙΗΘΕΙ ΣΤΙΣ 9-1-2017 ΣΤΟ Ε.Β.Ε.Π.",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω74Κ469ΗΕΤ-Α5Τ,33,2017-03-01T02:00:00
282,Ψ048469ΗΕΤ-ΖΒΑ,2017-03-01T14:11:55,"ΑΠΟΔΟΣΗ ΔΙΑΦΟΡΑΣ ΜΕΤΑΞΥ ΚΑΤΑΝΟΜΗΣ ΠΙΣΤΩΣΕΩΝ ΚΑΙ ΔΑΠΑΝΩΝ ΓΙΑ ΤΗ ΛΟΓΙΣΤΙΚΗ ΤΑΚΤΟΠΟΙΗΣΗ ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΔΙΑΔΙΚΑΣΙΑΣ ΟΛΟΚΛΗΡΩΣΗΣ ΤΗΣ ΠΡΑΞΗΣ ΜΕ ΚΩΔΙΚΟ Ο.Π.Σ. 488597, ΤΟ ΟΠΟΙΟ ΑΠΟΤΕΛΕΙ ΑΔΙΑΘΕΤΟ ΥΠΟΛΟΙΠΟ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ048469ΗΕΤ-ΖΒΑ,12,2017-03-01T02:00:00
283,9ΨΕΦ469ΗΕΤ-6ΑΝ,2016-12-29T10:17:41,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΓΡΑΦΕΙΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/9ΨΕΦ469ΗΕΤ-6ΑΝ,4653,2016-12-28T02:00:00
284,66ΒΤ469ΗΕΤ-Ψ1Ω,2016-12-28T14:31:35,ΔΗΜΟΣΙΕΥΣΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/66ΒΤ469ΗΕΤ-Ψ1Ω,4655,2016-12-28T02:00:00
285,77ΣΝ469ΗΕΤ-ΦΤΙ,2016-12-27T11:58:38,"ΠΑΡΑΘΕΣΗ ΓΕΥΜΑΤΟΣ ΕΡΓΑΣΙΑΣ ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΣΥΝΑΝΤΗΣΗΣ ΤΟΥ ΠΡΟΕΔΡΟΥ ΤΟΥ Ε.Β.Ε.Π. κ. ΒΑΣΙΛΕΙΟΥ ΚΟΡΚΙΔΗ ΜΕ ΑΡΜΟΔΙΟΥΣ ΑΠΟ Ο.Λ.Π. Α.Ε. ΚΑΙ COSCO SHIPPING ΚΑΘΩΣ ΚΑΙ ΕΚΠΡΟΣΩΠΟΥΣ ΕΠΙΧΕΙΡΗΣΕΩΝ ΚΑΙ ΠΡΟΕΔΡΟΥΣ ΦΟΡΕΩΝ ΜΕ ΘΕΜΑ ΤΗΝ ΕΠΙΧΕΙΡΗΜΑΤΙΚΟΤΗΤΑ ΚΑΙ ΤΟ ΛΙΜΑΝΙ ΤΟΥ ΠΕΙΡΑΙΑ ,ΣΤΙΣ 13-12-2016 ΣΤΟ ΧΩΡΟ ΤΗΣ ΕΠΙΧΕΙΡΗΜΑΤΙΚΗΣ ΛΕΣΧΗΣ ΤΟΥ Ε.Β.Ε.Π.",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/77ΣΝ469ΗΕΤ-ΦΤΙ,4419,2016-08-12T02:00:00
286,6ΛΔΗ469ΗΕΤ-Β6Γ,2016-12-22T15:18:21,ΠΡΟΜΗΘΕΙΑ ΓΛΥΚΙΣΜΑΤΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΛΔΗ469ΗΕΤ-Β6Γ,4604,2016-12-22T02:00:00
287,Ω3ΗΒ469ΗΕΤ-Δ24,2016-12-22T08:45:35,ΠΡΟΣΦΟΡΑ ΤΡΟΦΙΜΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω3ΗΒ469ΗΕΤ-Δ24,4597,2016-12-21T02:00:00
288,ΨΡΠΖ469ΗΕΤ-3ΔΗ,2016-12-21T15:34:33,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΣΥΣΤΗΜΑΤΟΣ ΣΚΙΑΣΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΡΠΖ469ΗΕΤ-3ΔΗ,3988,2016-04-11T02:00:00
289,63ΥΗ469ΗΕΤ-9Ω7,2016-12-21T12:56:58,ΠΡΟΜΗΘΕΙΑ ΤΟΝΕΡ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/63ΥΗ469ΗΕΤ-9Ω7,4561,2016-12-19T02:00:00
290,7ΩΠΘ469ΗΕΤ-7ΕΣ,2016-12-20T10:24:20,ΠΡΟΜΗΘΕΙΑ ΗΛΕΚΤΡΟΛΟΓΙΚΟΥ ΥΛΙΚΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΩΠΘ469ΗΕΤ-7ΕΣ,4563,2016-12-19T02:00:00
291,Ψ5ΚΒ469ΗΕΤ-ΡΕ0,2016-12-19T16:19:50,"ΠΡΟΜΗΘΕΙΑ ΓΡΑΦΙΚΗΣ ΥΛΗΣ, ΕΙΔΩΝ ΓΡΑΦΕΙΟΥ ΚΑΙ ΦΩΤΟΑΝΤΙΓΡΑΦΙΚΟΥ ΧΑΡΤΙΟΥ Α4",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ5ΚΒ469ΗΕΤ-ΡΕ0,4564,2016-12-19T02:00:00
292,654Λ469ΗΕΤ-5ΨΔ,2016-12-19T11:39:14,ΠΡΟΜΗΘΕΙΑ ΕΝΤΥΠΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/654Λ469ΗΕΤ-5ΨΔ,4556,2016-12-19T02:00:00
293,ΩΣΒΠ469ΗΕΤ-ΨΜ6,2016-12-15T13:49:33,ΧΟΡΗΓΗΣΗ ΠΡΟΚΑΤΑΒΟΛΗΣ ΕΝΟΣ ΜΙΣΘΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΣΒΠ469ΗΕΤ-ΨΜ6,4517,2016-12-15T02:00:00
294,6ΩΕ5469ΗΕΤ-ΠΥΙ,2016-12-15T13:32:36,ΠΡΟΜΗΘΕΙΑ ΛΟΓΙΣΜΙΚΟΥ ΠΡΟΣΤΑΣΙΑΣ Η/Υ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΩΕ5469ΗΕΤ-ΠΥΙ,4497,2016-12-14T02:00:00
295,60ΡΙ469ΗΕΤ-ΦΔΛ,2016-12-15T13:28:47,ΚΟΣΤΟΣ ΥΛΟΠΟΙΗΣΗΣ ΣΕΜΙΝΑΡΙΩΝ ΤΕΧΝΙΚΩΝ ΑΣΦΑΛΕΙΑΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/60ΡΙ469ΗΕΤ-ΦΔΛ,4514,2016-12-15T02:00:00
296,ΩΗΔ5469ΗΕΤ-ΓΒΗ,2016-12-13T16:13:03,ΔΩΡΕΑ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΗΔ5469ΗΕΤ-ΓΒΗ,4464,2016-12-13T02:00:00
297,ΩΠΘΠ469ΗΕΤ-ΔΒ5,2016-09-12T11:51:48,ΠΡΟΜΗΘΕΙΑ ΦΥΤΟΥ ΓΙΑ ΤΗΝ ΤΗΝ ΑΙΘΟΥΣΑ ΣΥΝΕΔΡΙΑΣΩΝ ΤΟΥ Ε.Β.Ε.Π.,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΠΘΠ469ΗΕΤ-ΔΒ5,4436,2016-09-12T02:00:00
298,Ψ1ΟΙ469ΗΕΤ-ΝΛΦ,2016-07-12T14:47:13,"ΚΑΤΑΧΩΡΗΣΗ ΜΗΝΥΜΑΤΟΣ ΤΟΥ ΠΡΟΕΔΡΟΥ ΤΟΥ Ε.Β.Ε.Π. κ. Β. ΚΟΡΚΙΔΗ ΕΝ ΟΨΕΙ ΤΩΝ ΕΟΡΤΩΝ ΤΩΝ ΧΡΙΣΤΟΥΓΕΝΝΩΝ ΚΑΙ ΤΗΣ ΠΡΩΤΟΧΡΟΝΙΑΣ ΣΤΗΝ ΕΦΗΜΕΡΙΔΑ ""PRESS ΑΝΤΑΠΟΚΡΙΤΗΣ""",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ1ΟΙ469ΗΕΤ-ΝΛΦ,4410,2016-07-12T02:00:00
299,6ΡΟ7469ΗΕΤ-ΛΚ8,2016-07-12T14:35:51,ΣΥΝΤΗΡΗΣΗ ΨΥΚΤΗ Ε.Β.Ε.Π.,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΡΟ7469ΗΕΤ-ΛΚ8,4392,2016-07-12T02:00:00
300,ΩΤΕΞ469ΗΕΤ-ΧΗΧ,2016-06-12T15:33:43,ΠΡΟΜΗΘΕΙΑ ΦΥΣΙΚΟΥ ΜΕΤΑΛΛΙΚΟΥ ΝΕΡΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΤΕΞ469ΗΕΤ-ΧΗΧ,4388,2016-06-12T02:00:00
301,Ω7ΦΟ469ΗΕΤ-ΘΑΟ,2016-06-12T15:08:53,ΤΗΛΕΠΙΚΟΙΝΩΝΙΑΚΑ ΤΕΛΗ Ε.Β.Ε.Π. ΑΠΟ 8-9-2016 ΕΩΣ 7-11-2016,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω7ΦΟ469ΗΕΤ-ΘΑΟ,4381,2016-06-12T02:00:00
302,ΩΥ0Χ469ΗΕΤ-Ψ69,2016-06-12T15:00:24,ΣΥΝΔΡΟΜΕΣ Ε.Β.Ε.Π. ΣΕ ΕΝΤΥΠΟ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟ ΤΥΠΟ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΥ0Χ469ΗΕΤ-Ψ69,4390,2016-06-12T02:00:00
303,7ΖΔ6469ΗΕΤ-Ξ9Σ,2016-06-12T14:57:55,ΗΛΕΚΤΡΙΣΜΟΣ Ε.Β.Ε.Π. ΑΠΟ 13-9-2016 ΕΩΣ 9-11-2016,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΖΔ6469ΗΕΤ-Ξ9Σ,4381,2016-06-12T02:00:00
304,66ΗΔ469ΗΕΤ-6Χ8,2016-02-12T08:57:00,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΚΑΘΑΡΙΣΜΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/66ΗΔ469ΗΕΤ-6Χ8,4322,2016-01-12T02:00:00
305,6ΨΔΘ469ΗΕΤ-ΙΒ1,2016-11-25T12:17:11,"ΑΕΡΟΠΟΡΙΚΑ ΕΙΣΙΤΗΡΙΑ, ΕΞΟΔΑ ΔΙΑΝΥΚΤΕΡΕΥΣΗΣ ΚΑΙ ΗΜΕΡΗΣΙΑ ΑΠΟΖΗΜΙΩΣΗ ΓΙΑ ΒΑΡΚΕΛΩΝΗ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΨΔΘ469ΗΕΤ-ΙΒ1,4249,2016-11-25T02:00:00
306,Ω0ΗΠ469ΗΕΤ-Μ4Η,2016-11-25T10:48:07,ΕΚΣΥΓΧΡΟΝΙΣΜΟΣ ΟΠΤΙΚΟΑΚΟΥΣΤΙΚΩΝ ΜΕΣΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω0ΗΠ469ΗΕΤ-Μ4Η,4246,2016-11-25T02:00:00
307,Ω9ΧΠ469ΗΕΤ-6Λ7,2016-11-21T10:27:11,ΠΡΟΜΗΘΕΙΑ ΠΕΤΡΕΛΑΙΟΥ ΘΕΡΜΑΝΣΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω9ΧΠ469ΗΕΤ-6Λ7,4190,2016-11-21T02:00:00
