﻿_id,*,Εποπτεύουσα Αρχή,Αρ. Απόδειξης,Ημ/νία,Ώρα,Όχημα,Πρόστιμο,Διεύθυνση,Πόλη,Ημ/νία επιστροφής,Κατάσταση,Αιτία διαγραφής,Ημ/νια διαγραφής,Αρ. καταλόγου εποπτεύουσας Αρχής,Προηγούμενη κατάσταση,Ημ/νια αλλαγής κατάστασης,Μάρκα,Χρώμα,Ένδειξη χρέωσης,Ποσό χρέωσης,ΜΗΝΑΣ,ΕΤΟΣ
381,381,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4625,2016-03-01T00:00:00,10:30:00,ΙΖΗ9646,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-02T00:00:00,HYUNDAI,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
382,382,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4626,2016-03-01T00:00:00,10:34:00,ΥΤΕ2225,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-02T00:00:00,SEAT,ΑΣΠΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
383,383,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4565,2016-03-03T00:00:00,10:10:00,ΖΥΒ5433,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,KIA,ΑΣΗΜΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
384,384,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4634,2016-03-03T00:00:00,10:02:00,ΥΝΕ6495,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-03T00:00:00,SKODA,ΑΣΗΜΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
385,385,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4632,2016-03-03T00:00:00,09:54:00,ΙΚΧ1094,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-04T00:00:00,FIAT,ΜΠΛΕ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
386,386,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4566,2016-03-03T00:00:00,10:55:00,ΖΜΟ6864,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-04T00:00:00,TOYOTA,ΓΚΡΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
387,387,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4564,2016-03-03T00:00:00,10:00:00,ΙΟΡ4723,20,ΤΑΞΙΑΡΧΩΝ 42,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,VOLKSWAGEN,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
388,388,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4563,2016-03-03T00:00:00,09:50:00,ΥΜΧ3057,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,DAEWOO,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
389,389,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4562,2016-03-03T00:00:00,09:45:00,ΥΝΙ3205,20,ΤΑΞΙΑΡΧΩΝ 69,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,VOLVO,ΑΝΘΡΑΚΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
390,390,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4560,2016-03-03T00:00:00,09:35:00,ΥΝΗ6578,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,NISSAN,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
391,391,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4628,2016-03-03T00:00:00,09:36:00,ΥΝΑ3178,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-04T00:00:00,FORD,ΜΑΥΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
392,392,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4629,2016-03-03T00:00:00,09:42:00,ΖΗΜ6259,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,TOYOTA,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
393,393,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4630,2016-03-03T00:00:00,09:45:00,ΥΖΝ7919,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,MERCEDES,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
394,394,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4631,2016-03-03T00:00:00,09:51:00,ΖΜΙ3968,20,ΤΑΞΙΑΡΧΩΝ 52,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,HYUNDAI,ΚΙΤΡΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
395,395,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4633,2016-03-03T00:00:00,09:58:00,ΥΡΥ5301,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-04T00:00:00,CITROEN,ΒΥΣΣΙΝΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
396,396,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4571,2016-03-04T00:00:00,10:05:00,ΥΚΝ2643,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-04T00:00:00,SEAT,ΜΑΥΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
397,397,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4567,2016-03-04T00:00:00,09:50:00,ΖΥΖ6381,20,ΤΑΞΙΑΡΧΩΝ 83,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-04T00:00:00,MERCEDES,ΑΣΗΜΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
398,398,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4574,2016-03-07T00:00:00,09:40:00,ΥΗΒ6734,20,ΤΑΞΙΑΡΧΩΝ 60,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-07T00:00:00,FIAT,ΜΠΛΕ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
399,399,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4637,2016-03-07T00:00:00,09:22:00,ΙΜΜ7335,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-07T00:00:00,CITROEN,ΑΣΠΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
400,400,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4635,2016-03-04T00:00:00,09:48:00,ΥΝΜ4340,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,FIAT,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
401,401,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4636,2016-03-04T00:00:00,10:13:00,ΝΕΥ5982,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,HYUNDAI,ΒΥΣΣΙΝΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
402,402,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4568,2016-03-04T00:00:00,09:55:00,ΙΗΡ7972,20,ΤΑΞΙΑΡΧΩΝ 79,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
403,403,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4569,2016-03-04T00:00:00,10:00:00,ΥΝΟ8781,20,ΤΑΞΙΑΡΧΩΝ 61,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
404,404,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4663,2016-03-04T00:00:00,09:45:00,ΙΡΗ5998,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,RENAULT,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
405,405,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4664,2016-03-04T00:00:00,09:49:00,ΙΗΤ4680,20,ΤΑΞΙΑΡΧΩΝ 86,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,PEUGEOT,ΜΠΟΡΝΤΩ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
406,406,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4665,2016-03-04T00:00:00,10:05:00,ΡΟΗ8325,20,ΤΑΞΙΑΡΧΩΝ 38,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,HONDA,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
407,407,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4638,2016-03-07T00:00:00,09:27:00,ΥΒΥ7098,20,ΤΑΞΙΑΡΧΩΝ 86,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,SUZUKI,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
408,408,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4639,2016-03-07T00:00:00,09:32:00,ΧΝΑ4454,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,TOYOTA,ΓΚΡΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
409,409,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4640,2016-03-07T00:00:00,09:40:00,ΙΟΑ3286,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,TOYOTA,ΑΣΠΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
410,410,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4641,2016-03-07T00:00:00,09:53:00,ΖΧΡ3056,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,VOLVO,ΜΟΛΥΒΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
411,411,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4666,2016-03-07T00:00:00,09:37:00,ΙΕΡ9165,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,TOYOTA,ΜΟΛΥΒΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
412,412,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4667,2016-03-07T00:00:00,09:38:00,ΥΝΟ8781,20,ΤΑΞΙΑΡΧΩΝ 59,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
413,413,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4668,2016-03-07T00:00:00,09:50:00,ΙΟΙ8626,20,ΤΑΞΙΑΡΧΩΝ 37,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,SUZUKI,ΑΣΠΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
414,414,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4572,2016-03-07T00:00:00,09:25:00,ΜΗΟ8700,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,FORD,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
415,415,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4573,2016-03-07T00:00:00,09:30:00,ΥΝΟ3615,20,ΤΑΞΙΑΡΧΩΝ 80,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,SEAT,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
416,416,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4575,2016-03-07T00:00:00,"",ΥΝΕ5132,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,MERCEDES,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
417,417,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4576,2016-03-07T00:00:00,09:45:00,ΙΟΒ7281,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-08T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
418,418,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4689,2016-03-18T00:00:00,10:10:00,ΖΜΜ3809,20,ΤΑΞΙΑΡΧΩΝ 96,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-21T00:00:00,AUDI,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
419,419,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4671,2016-03-10T00:00:00,10:30:00,ΥΝΒ8578,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-11T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
420,420,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4669,2016-03-10T00:00:00,10:20:00,ΖΜΙ2942,20,ΤΑΞΙΑΡΧΩΝ 80,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,RENAULT,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
421,421,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4670,2016-03-10T00:00:00,10:25:00,ΖΗΥ4310,20,ΤΑΞΙΑΡΧΩΝ 64,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,CITROEN,ΓΑΛΑΖΙΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
422,422,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4577,2016-03-10T00:00:00,10:15:00,ΥΝΚ7281,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-11T00:00:00,LANCIA,ΑΣΗΜΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
423,423,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4578,2016-03-10T00:00:00,10:20:00,ΙΜΟ8478,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-11T00:00:00,TOYOTA,ΑΣΠΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
424,424,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4579,2016-03-10T00:00:00,10:30:00,ΥΝΟ8781,20,ΤΑΞΙΑΡΧΩΝ 61,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
425,425,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4580,2016-03-10T00:00:00,10:55:00,ΙΜΒ2709,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,PEUGEOT,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
426,426,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4642,2016-03-10T00:00:00,10:17:00,ΥΝΜ3350,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,SUZUKI,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
427,427,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4645,2016-03-10T00:00:00,10:34:00,ΥΝΟ6348,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,FORD,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
428,428,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4646,2016-03-10T00:00:00,10:40:00,ΙΟΑ3286,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,TOYOTA,ΑΣΠΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
429,429,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4647,2016-03-10T00:00:00,10:42:00,ΥΜΡ1370,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-11T00:00:00,FIAT,ΑΣΠΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
430,430,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4648,2016-03-10T00:00:00,10:47:00,ΥΜΥ6653,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-03-16T00:00:00,"",Ενεργή,2016-03-16T00:00:00,DAEWOO,ΠΡΑΣΙΝΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
431,431,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4649,2016-03-10T00:00:00,10:51:00,ΙΝΡ5465,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-03-16T00:00:00,"",Ενεργή,2016-03-16T00:00:00,SKODA,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
432,432,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4583,2016-03-11T00:00:00,10:15:00,ΥΖΡ1454,20,ΤΑΞΙΑΡΧΩΝ 68,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-11T00:00:00,TOYOTA,ΜΠΛΕ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
433,433,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4581,2016-03-11T00:00:00,09:45:00,ΙΖΡ5873,20,ΤΑΞΙΑΡΧΩΝ 68,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-15T00:00:00,FORD,ΑΣΗΜΙ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
434,434,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4582,2016-03-11T00:00:00,10:10:00,ΙΗΧ7282,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-03-18T00:00:00,"",Ενεργή,2016-03-18T00:00:00,MERCEDES,ΜΠΛΕ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
435,435,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4650,2016-03-11T00:00:00,09:47:00,ΙΚΤ4695,10,ΤΑΞΙΑΡΧΩΝ 87,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-03-15T00:00:00,MERCEDES,ΜΑΥΡΟ,Πληρωμένη,10,ΜΑΡΤΙΟΣ,2016
436,436,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4673,2016-03-11T00:00:00,09:40:00,ΑΚΒ6896,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-03-15T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΜΑΡΤΙΟΣ,2016
