﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
143,6ΔΚΤΟΚΗΠ-ΥΝΕ,2016-07-10T09:33:40,"Ανάθεση υπηρεσιών έλεγχου των λογιστικών  καταστάσεων χρήσης 2013,2014,2015",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΔΚΤΟΚΗΠ-ΥΝΕ,1499,2016-09-19T03:00:00
144,71ΚΥΟΚΗΠ-ΜΝΜ,2016-10-02T09:53:19,Λήψη απόφασης για τον προγραμματισμό προσλήψεων τακτικού προσωπικού στους ΟΤΑ α’ και β’ βαθμού για το έτος 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/71ΚΥΟΚΗΠ-ΜΝΜ,12/2016,2016-05-02T02:00:00
145,6ΘΟΥΟΚΗΠ-Ν55,2016-07-10T10:18:06,Προγραμματισμός λειτουργιάς – εγγραφές νηπίων για τη νέα σχολική χρονιά,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΘΟΥΟΚΗΠ-Ν55,83/2016,2016-06-09T03:00:00
146,ΩΡΚΡΟΚΗΠ-334,2016-04-07T14:20:17,Συντήρσηση και επισκευή μεταφορικών μέσων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΡΚΡΟΚΗΠ-334,ΧΕ 151-2016,2016-06-30T03:00:00
147,6ΠΒΒΟΚΗΠ-Π96,2016-04-07T14:23:46,Συντήρηση και επισκευή μεταφορικών μέσων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΠΒΒΟΚΗΠ-Π96,XE 152-2016,2016-04-07T03:00:00
148,ΩΝΞ6ΟΚΗΠ-ΗΧ4,2016-04-07T10:04:08,Λήψη απόφασης για την υποβολή από τον νόμιμο εκπρόσωπο του Ν.Π.Δ.Δ. με την επωνυμία «ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ» ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ – ΤΑΥΡΟΥ προς την Ελληνική Εταιρία Τοπικής Ανάπτυξης και Αυτοδιοίκησης της αίτησης εκδήλωσης ενδιαφέροντος για την υλοποίηση πράξεων στο πλαίσιο της δράσης «ΕΝΑΡΜΟΝΙΣΗ ΟΙΚΟΓΕΝΕΙΑΚΗΣ ΚΑΙ ΕΠΑΓΓΕΛΜΑΤΙΚΗΣ ΖΩΗΣ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΝΞ6ΟΚΗΠ-ΗΧ4,72/2016,2016-06-28T03:00:00
149,7ΞΧΒΟΚΗΠ-ΜΡΣ,2016-03-31T15:16:34,Δαπάνες επιμόρφωσης προσωπικού και συμμετοχής σε συνέδρια και σεμινάρια,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΞΧΒΟΚΗΠ-ΜΡΣ,ΧΕ 47/2016,2016-03-31T03:00:00
150,ΩΨΦ8ΟΚΗΠ-Φ1Θ,2016-04-07T10:43:05,Λήψη απόφασης για την δυναμικότητα των δομών  του Ν.Π.Δ.Δ. «ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ» ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ – ΤΑΥΡΟΥ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΦ8ΟΚΗΠ-Φ1Θ,73/2016,2016-06-28T03:00:00
151,ΩΨΤΓΟΚΗΠ-1Ο3,2016-05-04T11:12:52,Λήψη απόφασης για την πρόσληψη προσωπικού για την αντιμετώπιση κατεπειγουσών εποχικών ή πρόσκαιρων αναγκών» (μέχρι 2 μήνες),53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΤΓΟΚΗΠ-1Ο3,39/2016,2016-04-04T03:00:00
152,ΨΡ1ΠΟΚΗΠ-Β63,2016-06-07T13:03:58,Καθιέρωση Υπερωριακής Εργασίας,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΡ1ΠΟΚΗΠ-Β63,889,2016-06-27T03:00:00
153,ΩΡ97ΟΚΗΠ-ΡΗ1,2016-05-04T12:28:29,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΑΝΑΦΟΡΙΚΑ ΜΕ ΤΗΝ ΕΓΚΡΙΣΗ ΤΩΝ ΔΑΠΑΝΩΝ ΠΟΛΥΕΤΩΝ ΥΠΟΧΡΕΩΣΕΩΝ ΚΑΙ ΤΗΝ ΔΙΑΘΕΣΗ ΤΩΝ ΑΝΤΙΣΤΟΙΧΩΝ ΠΙΣΤΩΣΕΩΝ ΚΑΤΑ ΤΟ ΜΕΡΟΣ ΠΟΥ ΑΦΟΡΟΥΝ ΣΤΗΝ ΔΑΠΑΝΗ ΠΟΥ ΘΑ ΠΡΑΓΜΑΤΟΠΟΙΗΘΕΙ ΕΝΤΟΣ ΤΟΥ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΡ97ΟΚΗΠ-ΡΗ1,38/2016,2016-03-28T03:00:00
154,Ω1Ζ4ΟΚΗΠ-ΕΧΦ,2016-06-07T11:44:24,απευθείας ανάθεση υπηρεσιών για την οργάνωση Θεατρικών παραστάσεων και  ενοικίαση δύο (2) φουσκωτών πύργων για τα παιδιά,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Ω1Ζ4ΟΚΗΠ-ΕΧΦ,834,2016-07-06T03:00:00
155,6ΝΗΦΟΚΗΠ-092,2016-06-07T12:20:47,απευθείας ανάθεση υπηρεσιών για τη λήξη της σχολικής χρονιάς στους παιδικούς σταθμούς και της σεζόν στα ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΝΗΦΟΚΗΠ-092,837,2016-07-06T03:00:00
156,7ΓΞΖΟΚΗΠ-2Η5,2016-05-04T10:03:00,"Συντήρηση & επισκευή οικοσκευών  μίξερ, τοστιέρες & λοιπών μικροσυσκευών",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΓΞΖΟΚΗΠ-2Η5,ΧΕ 63/2016,2016-04-04T03:00:00
157,6ΡΖΕΟΚΗΠ-0ΡΛ,2016-10-02T15:35:26,"ΑΝΑΚΟΙΝΩΣΗ ΠΡΟΣΛΗΨΗΣ ΠΡΟΣΩΠΙΚΟΥ
ΜΕ ΣΥΜΒΑΣΗ ΈΡΓΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΡΖΕΟΚΗΠ-0ΡΛ,226,2016-10-02T02:00:00
158,ΩΚ56ΟΚΗΠ-ΕΩ7,2016-10-14T10:28:05,Λήψη απόφασης για τον διορισμό πληρεξούσιων δικηγόρων για να παραστούν και να αντιμετωπίσουν για λογαριασμό του δημοτικού ΝΠΔΔ με το όνομα «Δημοτικός Οργανισμός Προσχολικής Αγωγής και Κοινωνικής Αλληλεγγύης» Δήμου Μοσχάτου – Ταύρου» ενώπιων του Ειρηνοδικείου Καλλιθέας την εναντίον του ασκηθείσα από 15/7/2013 και με αριθμό κατάθεσης 268/2013. αγωγή της ετερόρρυθμης εταιρείας «Αριστείδης Μαυρογιαννακης και ΣΙΑ   Ε.Ε.» κατά τη δικάσιμο της 19-10-2016 η σε κάθε νόμιμη αναβολή της,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΚ56ΟΚΗΠ-ΕΩ7,96/2016,2016-12-10T03:00:00
159,7ΒΑ9ΟΚΗΠ-ΝΣΞ,2016-02-17T12:12:56,«Αποδοχή παραιτήσεων των προσληφθέντων από τη θέση τους στον πίνακα κατάταξης της ΣΟΧ1/2015 και αντικατάστασή τους από τους επόμενους»,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΒΑ9ΟΚΗΠ-ΝΣΞ,253,2016-10-02T02:00:00
160,6ΣΨΣΟΚΗΠ-ΒΧΗ,2016-10-14T11:26:17,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΓΙΑ ΤΗΝ ΠΑΡΑΤΑΣΗ ΣΥΜΒΑΣΗΣ  ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ  ΔΙΑΤΡΟΦΗΣ ΓΙΑ ΤΗΝ ΣΙΤΙΣΗ ΤΩΝ ΩΦΕΛΟΥΜΕΝΩΝ ΤΟΥ ΝΠΔΔ «ΔΗΜΟΤΙΚΟΣ  ΟΡΓΑΝΙΣΜΟΣ  ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ» ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ – ΤΑΥΡΟΥ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΣΨΣΟΚΗΠ-ΒΧΗ,95/2016,2016-12-10T03:00:00
161,6Ξ39ΟΚΗΠ-6ΜΖ,2016-02-17T12:42:37,"Έλεγχος των αποτελεσμάτων εκτέλεσης του προϋπολογισμού του ΝΠΔΔ  έτους 2015, για το τέταρτο  τρίμηνο (από 01/01/2015 έως 31/12/2015",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Ξ39ΟΚΗΠ-6ΜΖ,13/2016,2016-05-02T02:00:00
162,ΩΘΑ1ΟΚΗΠ-5ΧΜ,2016-10-18T15:18:32,Aνάθεση υπηρεσιών για την Εθνική επέτειο της 28ης Οκτωβρίου στα ΚΑΠΗ και τους παιδικούς σταθμούς,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΘΑ1ΟΚΗΠ-5ΧΜ,1593,2016-10-13T03:00:00
163,7ΙΟΠΟΚΗΠ-7Ρ8,2016-04-13T11:39:54,Έξοδα δημοσίευσης οικονομικών καταστάσεων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΙΟΠΟΚΗΠ-7Ρ8,ΧΕ 67/2016,2016-04-13T03:00:00
164,ΩΥΨΒΟΚΗΠ-9ΓΘ,2016-04-13T11:38:24,Προμήθεια εποπτικού υλικού,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΥΨΒΟΚΗΠ-9ΓΘ,ΧΕ 68/2016,2016-04-13T03:00:00
165,6Κ2ΒΟΚΗΠ-4ΚΟ,2016-11-02T13:02:19,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ ΓΙΑ ΤΟΝ ΟΡΙΣΜΟ ΔΥΟ (2) ΥΠΑΛΛΗΛΩΝ ΓΙΑ ΤΗΝ ΣΤΕΛΕΧΩΣΗ ΤΗΣ ΕΠΙΤΡΟΠΗΣ ΠΙΣΤΟΠΟΙΗΣΗ ΚΑΙ ΒΕΒΑΙΩΣΗΣ ΤΗΣ ΚΑΛΗΣ ΕΚΤΕΛΕΣΗΣ ΤΩΝ ΑΝΑΤΙΘΕΜΕΝΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΕΡΓΑΣΙΩΝ  ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Κ2ΒΟΚΗΠ-4ΚΟ,92,2016-01-19T02:00:00
166,6ΤΓΖΟΚΗΠ-ΖΦΓ,2016-05-04T14:14:30,"Λήψη απόφασης για τις  υπ΄ αριθμ. 2,3,4 συμψηφιστικές  κινήσεις  ΑΑΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΤΓΖΟΚΗΠ-ΖΦΓ,41/2016,2016-04-04T03:00:00
167,6ΒΟ9ΟΚΗΠ-Ζ18,2016-05-04T14:11:28,Λήψη απόφασης για την έγκριση χρονικής παράτασης της σύμβασης με την εταιρεία Σ. ΚΑΡΑΓΙΛΑΝΗΣ μ. Ε.Π.Ε,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΟ9ΟΚΗΠ-Ζ18,40/2016,2016-04-04T03:00:00
168,6ΩΠΒΟΚΗΠ-Ψ7Χ,2016-11-02T15:23:54,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΑΝΑΦΟΡΙΚΑ ΜΕ ΤΗΝ ΕΓΚΡΙΣΗ ΤΩΝ ΔΑΠΑΝΩΝ ΠΑΡΕΛΘΟΝΤΩΝ ΟΙΚΟΝΟΜΙΚΩΝ ΕΤΩΝ (Π.Ο.Ε.) ΚΑΙ ΤΗΝ ΔΙΑΘΕΣΗ ΤΩΝ ΑΝΤΙΣΤΟΙΧΩΝ ΠΙΣΤΩΣΕΩΝ ΠΟΥ ΕΧΟΥΝ ΕΓΓΡΑΦΕΙ ΣΤΟΝ ΠΡΟΥΠΟΛΟΓΙΣΜΟ ΔΑΠΑΝΩΝ ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΩΠΒΟΚΗΠ-Ψ7Χ,4/2016,2016-01-28T02:00:00
169,ΩΨΚ5ΟΚΗΠ-ΥΤΒ,2016-11-02T15:21:15,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΑΝΑΦΟΡΙΚΑ ΜΕ ΤΗΝ ΕΓΚΡΙΣΗ ΤΩΝ ΔΑΠΑΝΩΝ ΠΟΛΥΕΤΩΝ ΥΠΟΧΡΕΩΣΕΩΝ ΚΑΙ ΤΗΝ ΔΙΑΘΕΣΗ ΤΩΝ ΑΝΤΙΣΤΟΙΧΩΝ ΠΙΣΤΩΣΕΩΝ ΚΑΤΑ ΤΟ ΜΕΡΟΣ ΠΟΥ ΑΦΟΡΟΥΝ ΣΤΗΝ ΔΑΠΑΝΗ ΠΟΥ ΘΑ ΠΡΑΓΜΑΤΟΠΟΙΗΘΕΙ ΕΝΤΟΣ ΤΟΥ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΚ5ΟΚΗΠ-ΥΤΒ,5/2016,2016-01-28T02:00:00
