﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
67,48890 - 29/5/2017,Τύπου Α,Ελληνικό Κολλέγιο Γενικής Ιατρικής,7ο Πανελλήνιο Συνέδριο Ελληνικού Κολλεγίου Γενικής Ιατρικής,Κυλλήνη (Grecotel Olympia Riviera),Από: 25/5/2018  Έως: 28/5/2018,140,Αρχικός Προυπ/σμος:   20440   --- Τελικός Προυπ/σμος:   20440,Έγκριση,""
68,48891 - 29/5/2017,Τύπου Α,Ελληνικό Κολλέγιο Γενικής Ιατρικής,Κλινικό Φροντιστήριο Γενικής Ιατρικής,Άγιος Αθανάσιος (ΚΑΙΜΑΚ ΙΝΝ),Από: 26/10/2018  Έως: 28/10/2018,70,Αρχικός Προυπ/σμος:   10405   --- Τελικός Προυπ/σμος:   10405,Έγκριση,""
69,48975 - 29/5/2017,Τύπου Α,Ελληνικό Ίδρυμα Οστεοπόρωσης,Βασικές Γνώσεις για τη Βιολογική Ανταπόκριση στο Μυοσκελετικό Τραύμα,Θεσσαλονίκη (Mediterranean Palace Hotel),Από: 15/12/2017  Έως: 17/12/2017,120,Αρχικός Προυπ/σμος:   23857   --- Τελικός Προυπ/σμος:   23857,Έγκριση,""
70,49018 - 29/5/2017,Τύπου Α,The European Society of Surgical Oncology,ESSO Advanced Course on the Surgical and Medical Management of Melanoma. Focus on stage III and IV melanoma.,Athens (Museum of Cycladic Art),Από: 9/11/2017  Έως: 11/11/2017,0,Αρχικός Προυπ/σμος:   29963   --- Τελικός Προυπ/σμος:   29963,Έγκριση,""
71,49023 - 29/5/2017,Τύπου Α,Ελληνική Παιδοαλλεργική Εταιρεία,4ο Σχολείο Κλινικής Ανοσολογίας,Πήλιο (Portaria Hotel),Από: 8/12/2017  Έως: 10/12/2017,130,Αρχικός Προυπ/σμος:   28580   --- Τελικός Προυπ/σμος:   28580,Έγκριση,""
72,49113 - 29/5/2017,Τύπου Α,Ελληνικό Ίδρυμα Καρδιολογίας,Πρόγραμμα ενημέρωσης του κοινού για παράγοντες καρδιαγγειακού κινδύνου,Αθήνα (Αίθουσα Μετρό Συντάγματος),Από: 28/9/2017  Έως: 30/9/2017,0,Αρχικός Προυπ/σμος:   42000   --- Τελικός Προυπ/σμος:   42000,Απόρριψη,""
73,49114 - 29/5/2017,Τύπου Α,Ελληνικό Ίδρυμα Καρδιολογίας,21ο Συμπόσιο Αθηροσκλήρωσης & Συναφών Παραγόντων Κινδύνου,Αθήνα (Αίγλη Ζαππείου),Από: 8/12/2017  Έως: 9/12/2017,500,Αρχικός Προυπ/σμος:   25200   --- Τελικός Προυπ/σμος:   25200,Έγκριση,""
74,49138 - 29/5/2017,Τύπου Α,Ελληνική Διεπιστημονική Εταιρεία Καρκίνου  Μαστού,3η Διεπιστημονική Προσέγγιση του Καρκίνου Μαστού και του Γυναικολογικού Καρκίνου. Από την θεωρία στην πράξη.,Αθήνα (Hilton),Από: 15/12/2017  Έως: 16/12/2017,150,Αρχικός Προυπ/σμος:   53350   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
75,49144 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Ιατρών Υποβοηθούμενης Αναπαραγωγής (ΕΛΕΙΥΑ),"3ο Συνέδριο της ΕΛ.Ε.Υ.Ι.Α. "" Εξωσωματική Γονιμοποίηση""",Αθήνα (Hilton ),Από: 30/11/2017  Έως: 2/12/2017,300,Αρχικός Προυπ/σμος:   61950   --- Τελικός Προυπ/σμος:   39000,Έγκριση,""
76,49145 - 29/5/2017,Τύπου Α,Εταιρεία Έρευνας Του Διαβήτη,"Ετήσια Μετεκπαιδευτικά Σεμινάρια για το Σακχαρώδη Διαβήτη ""Βάσος Καραμάνος""",Αθήνα (Crowne Plaza),Από: 27/11/2017  Έως: 1/12/2017,300,Αρχικός Προυπ/σμος:   42350   --- Τελικός Προυπ/σμος:   39300,Έγκριση,""
77,49148 - 29/5/2017,Τύπου Α,international Society of Dacryology & Dry Eye,12th Congress of International Society of Dacryology & Dry Eye,Athens (Zappeion Megaron),Από: 5/10/2017  Έως: 7/10/2017,400,Αρχικός Προυπ/σμος:   133000   --- Τελικός Προυπ/σμος:   133000,Έγκριση,""
78,49149 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Δερματοσκόπησης,"5η Επιστημονική Εκδήλωση Ελληνικής Εταιρείας Δερματοσκόπησης: ""Η Δερματοσκόπηση σε όλες τις ηλικίες μέσα από καθημερινά κλινικά σενάρια""",Αθήνα (Divani Caravel),Από: 8/12/2017  Έως: 10/12/2017,300,Αρχικός Προυπ/σμος:   60500   --- Τελικός Προυπ/σμος:   40600,Έγκριση,""
79,49153 - 29/5/2017,Τύπου Α,Εταιρεία Αναισθησιολογίας και Εντατικής Ιατρικής Β. Ελλάδος,"Ημερίδα ""Αναισθησία με εισπνεόμενους παράγοντες. Ειδικές χρήσεις Σεβοφλουρανίου""",Θεσσαλονίκη (Porto Palace),Από: 25/11/2017  Έως: 25/11/2017,100,Αρχικός Προυπ/σμος:   5900   --- Τελικός Προυπ/σμος:   5900,Έγκριση,""
80,49199 - 29/5/2017,Τύπου Α,Ελληνική  Εταιρεία Λοιμώξεων,"Ετήσιο Πανελλαδικό Εκπαιδευτικό Πρόγραμμα στις λοιμώξεις 2017-2018, Οκτ 2017- Μαϊος 2018",Αθήνα (ΓΚΝ Αθηνών Γ. Γεννηματάς),Από: 1/10/2017  Έως: 31/5/2018,200,Αρχικός Προυπ/σμος:   20345   --- Τελικός Προυπ/σμος:   20345,Έγκριση,""
81,49200 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Λοιμώξεων (ΕΕΛ),Τριήμερο Εκπαιδευτικό Σεμινάριο στις Λοιμώξεις 2017,Αθήνα (Divani Caravel),Από: 3/11/2017  Έως: 5/11/2017,120,Αρχικός Προυπ/σμος:   19800   --- Τελικός Προυπ/σμος:   19800,Έγκριση,""
82,49256 - 30/5/2017,Τύπου Α,Φαρμακευτικός Σύλλογος Πέλλας,ΠΦΥ & Φαρμακείο: Υπηρεσίες προς τους πολίτες και την πολιτεία,Λουτράκι Αριδαίας (Ξενοδ. 4 Εποχές),Από: 2/9/2017  Έως: 3/9/2017,400,Αρχικός Προυπ/σμος:   24500   --- Τελικός Προυπ/σμος:   24500,Έγκριση,""
83,49303 - 30/5/2017,Τύπου Α,"Τμήμα Ιατρικής Πανεπιστημίου Ιωαννίνων, Β' Καρδιολογική Κλινική","2ο Εκπαιδευτικό σεμινάριο, έτους 2017 με τίτλο: Καρδιακή Ανεπάρκεια, Πνευμονική Υπέρταση",Ιωάννινα (Du Lac),Από: 2/12/2017  Έως: 3/12/2017,100,Αρχικός Προυπ/σμος:   10570   --- Τελικός Προυπ/σμος:   10570,Έγκριση,""
84,49309 - 30/5/2017,Τύπου Α,Οφθαλμολογική Εταιρεία Κεντρικής Ελλάδος,Ετήσια Επιστημονική Διημερίδα Οφθαλμολογικής Εταιρείας Κεντρικής Ελλάδας,Λάρισα (Olympus Terra),Από: 14/10/2017  Έως: 15/10/2017,100,"Αρχικός Προυπ/σμος:   10735,05   --- Τελικός Προυπ/σμος:   10735,05",Έγκριση,""
85,49311 - 30/5/2017,Τύπου Α,"Β' Παιδιατρική Κλινική ΑΠΘ, ΠΓΝΘ ΑΧΕΠΑ",7η Επιστημονική Συνάντηση Παιδιάτρων - Καρδιολόγων,Θεσσαλονίκη (ΚΕΔΕΑ),Από: 9/12/2017  Έως: 9/12/2017,150,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
86,49345 - 30/5/2017,Τύπου Α,Εταιρεία Προληπτικής Οδοντιατρικής Ελλάδας (Ε.Π.Ο.Ε.),Κλασικές και Σύγχρονες προσεγγίσεις στην Προληπτική Οδοντιατρική,Θεσσαλονίκη (Makedonia Palace),Από: 30/9/2017  Έως: 30/9/2017,200,Αρχικός Προυπ/σμος:   9500   --- Τελικός Προυπ/σμος:   9500,Έγκριση,""
87,49351 - 30/5/2017,Τύπου Α,Παθολογική & Ογκολογική Κλινική ΓΝ Γιαννιτσών,Διημερίδα Παθολογικών και Διαβητολογικών Θεμάτων,Άγιος Αθανάσιος Πέλλας (Kaimak Inn),Από: 24/11/2017  Έως: 25/11/2017,50,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
88,49352 - 30/5/2017,Τύπου Α,Χειρουργική  -Παθολογική Κλινική ΓΝ Έδεσσας,Χειρουργική - Παθολογική Διημερίδα Έδεσσας,Άγιος Αθανάσιος Πέλλας (Kaimak Inn),Από: 1/12/2017  Έως: 2/12/2017,50,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
89,49353 - 30/5/2017,Τύπου Α,Ιατρικός Σύλλογος Πέλλας,Διημερίδα Παθολογικών  - Αναπνευστικών Παθήσεων,Άγιος Αθανάσιος Πέλλας (Kaimak Inn),Από: 17/11/2017  Έως: 18/11/2017,50,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
90,49358 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία για τις Νευροεπιστήμες,27th Meeting of the Hellenic Neuroscience Society,"Αθήνα (Αμφιθέατρο Φυσιολογίας, Ιατρική Σχολή ΕΚΠΑ)",Από: 8/12/2017  Έως: 10/12/2017,350,Αρχικός Προυπ/σμος:   23300   --- Τελικός Προυπ/σμος:   23300,Έγκριση,""
91,49362 - 30/5/2017,Τύπου Α,Εταιρεία Πνευμονολογικής Έρευνας Πανεπιστημίου Κρήτης,"1st Cretan Summer School of Respiratory Department (SHARE). Medical School, University of Crete Interstitial Lung Diseases (ILDs) Course: From bench to bedside",Ηράκλειο (Αμφιθέατρο Ιατρικής Σχολής Παν/μίου Κρήτης),Από: 22/7/2017  Έως: 24/7/2017,60,Αρχικός Προυπ/σμος:   17220   --- Τελικός Προυπ/σμος:   17220,Έγκριση,""
92,49363 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία Πυρηνικής Ιατρικής & Μοριακής  Απεικόνισης,14ο Πανελλήνιο Συνέδριο Πυρηνικής Ιατρικής,Ηράκλειο (Aldemar Cretan Village 4*),Από: 14/6/2018  Έως: 17/6/2018,300,Αρχικός Προυπ/σμος:   82668   --- Τελικός Προυπ/σμος:   50790,Έγκριση,""
93,49366 - 30/5/2017,Τύπου Α,Εταιρεία Μελέτης Ανοσολογίας της Λοίμωξης (ΕΜΑΛ),3ο Επιστημονικό Συνέδριο Λοιμωξιολογίας,Θεσσαλονίκη (Μακεδονία Παλλάς),Από: 7/12/2017  Έως: 9/12/2017,250,Αρχικός Προυπ/σμος:   29100   --- Τελικός Προυπ/σμος:   29100,Έγκριση,""
94,49367 - 30/5/2017,Τύπου Α,Εργαστήριο Μικροχειρουργικής Παν/μιο Ιωαννίνων,15ο Σεμινάριο Χειρουργικής Ανατομικής Χεριού,Ιωάννινα (Epirus Palace),Από: 26/10/2017  Έως: 28/10/2017,100,Αρχικός Προυπ/σμος:   16690   --- Τελικός Προυπ/σμος:   16690,Έγκριση,έχει πτωματικά παρασκευάσματα
95,49377 - 30/5/2017,Τύπου Α,Παιδιατρική Εταιρεία Βορείου Ελλάδος,38η Ενημερωτική Παιδιατρική Ημερίδα,Θεσσαλονίκης (Μέγαρο Μουσικής),Από: 25/11/2017  Έως: 25/11/2017,400,Αρχικός Προυπ/σμος:   15350   --- Τελικός Προυπ/σμος:   15350,Έγκριση,""
96,49399 - 30/5/2017,Τύπου Α,Ινστιτούτο Επιστημονικών Ερευνών Πανελληνίου Ιατρικού Συλλόγου,Forum Γενικής Ιατρικής,Καλαμάτα (Horizon Blu),Από: 24/11/2017  Έως: 26/11/2017,200,Αρχικός Προυπ/σμος:   25300   --- Τελικός Προυπ/σμος:   25300,Έγκριση,""
97,49401 - 30/5/2017,Τύπου Α,Ινστιτούτο Επιστημονικών Ερευνών Πανελληνίου Ιατρικού Συλλόγου,Forum Παθολογίας,Καρπενήσι (Μοντανά),Από: 8/12/2017  Έως: 10/12/2017,200,Αρχικός Προυπ/σμος:   37950   --- Τελικός Προυπ/σμος:   37950,Έγκριση,""
98,49405 - 30/5/2017,Τύπου Α,Εταιρεία Μελέτης Παθήσεων Διαβητικού Ποδιού,6ο Πανελλήνιο Συνέδριο με διεθνή συμμετοχή Εταιρείας Μελέτης Παθήσεων Διαβητικού Ποδιού,Αθήνα (Crowne Plaza),Από: 1/2/2018  Έως: 4/2/2018,500,Αρχικός Προυπ/σμος:   63300   --- Τελικός Προυπ/σμος:   47200,Έγκριση,""
99,49444 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία Υπερήχων στη Μαιευτική Γυναικολογία,1ο Συμπόσιο Υπερήχων στη Γυναικολογία,Αθήνα (Crowne Plaza),Από: 10/11/2017  Έως: 12/11/2017,300,Αρχικός Προυπ/σμος:   21450   --- Τελικός Προυπ/σμος:   21450,Έγκριση,""
100,49445 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία Προγεννητικής Διάγνωσης & Θεραπείας του Εμβρύου,8th Ian Donald Advanced Course of Ultrasound,Αθήνα (Hilton Hotel),Από: 8/12/2017  Έως: 9/12/2017,300,Αρχικός Προυπ/σμος:   23400   --- Τελικός Προυπ/σμος:   23400,Έγκριση,""
101,49446 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία Εντατικής Θεραπείας,Διημερίδα Διατροφή & Μεταβολισμός στη ΜΕΘ. Νεότερα Δεδομένα - Επίκαιρες Απόψεις,Αθήνα (ΕΣΔΥ),Από: 4/11/2017  Έως: 5/11/2017,150,Αρχικός Προυπ/σμος:   15000   --- Τελικός Προυπ/σμος:   15000,Έγκριση,""
102,49453 - 30/5/2017,Τύπου Α,Εταιρεία Μελέτης & Έρευνας της Καρδιακής Ανεπάρκειας,"Κλινικό Φροντιστήριο. Στοχεύοντας στη βέλτιστη αντιμετώπιση της καρδιακής ανεπάρκειας στην Ελλάδα: Δημιουργία ιατρείων, βάσεων δεδομένων και πρωτοκόλλων διαχείρισης των ασθενών",Αθήνα (Divani Caravel),Από: 13/10/2017  Έως: 14/10/2017,50,Αρχικός Προυπ/σμος:   11800   --- Τελικός Προυπ/σμος:   11800,Έγκριση,""
103,49515 - 30/5/2017,Τύπου Α,Διεθνής Εταιρεία Έρευνας της Αλληλεπίδρασης Ψυχικών & Σωματικών Νοσημάτων,Αλληλεπίδραση Ψυχικών & Σωματικών Νοσημάτων: Από τους μοριακούς μηχανισμούς στις κλινικές εκδηλώσεις,Αθήνα (Electra Palace),Από: 10/11/2017  Έως: 11/11/2017,200,Αρχικός Προυπ/σμος:   11220   --- Τελικός Προυπ/σμος:   11220,Έγκριση,""
104,49532 - 30/5/2017,Τύπου Α,Ελληνική Εταιρεία Μελέτης και Αντιμετώπισης του AIDS,Τριήμερο εντατικό εκπαιδευτικό πρόγραμμα για την HIV λοίμωξη που απευθύνεται στους εξειδικευμένους στη λοιμωξιολογία ιατρούς και σε νέους ιατρούς με ενδιαφέρον για εξειδίκευση στην HIV λοίμωξη.,Αθήνα (Stratos Vasilikos),Από: 22/9/2017  Έως: 24/9/2017,80,Αρχικός Προυπ/σμος:   36706   --- Τελικός Προυπ/σμος:   25631,Έγκριση,""
105,49536 - 30/5/2017,Τύπου Α,Ελληνική Ενδοκρινολογική Εταιρεία - Πανελλήνια Ένωση Ενδοκρινολόγων,Ενδόραμα 2017- 10 Χρόνια Ενδόραμα - Διεθνής Συμμετοχή,Πάτρα (Συνεδριακό & Πολιτιστικό Κέντρο Παν/μίου Πατρών),Από: 26/1/2018  Έως: 27/1/2018,300,Αρχικός Προυπ/σμος:   64200   --- Τελικός Προυπ/σμος:   51350,Έγκριση,""
106,49559 - 30/5/2017,Τύπου Α,EUROPEAN RESPIRATORY SOCIETY,Skills Based Course -Interventional Bronchoscopy,Athens (Sotiria Hospital Amphitheatre),Από: 12/10/2017  Έως: 14/10/2017,40,Αρχικός Προυπ/σμος:   19896   --- Τελικός Προυπ/σμος:   19896,Έγκριση,""
107,49647 - 30/5/2017,Τύπου Α,Εταιρεία Αισθητικής Ιατρικής & Αναίμακτης Χειρουργικής,2ο Συνέδριο Αισθητικής Ιατρικής & Αναίμακτης Χειρουργικής,Αθήνα (Ίδρυμα Ευγενίδου),Από: 17/11/2017  Έως: 18/11/2017,250,Αρχικός Προυπ/σμος:   42873   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
108,"","","","","","",,"","",""
109,"","","","","","",,"","",""
110,50292 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Ανοσολογίας,Μετεκπαιδευτικό Σεμινάριο  26ος Κύκλος,"Αθήνα (ΓΝ ""Ο Ευαγγελισμός"")",Από: 7/12/2017  Έως: 9/12/2017,200,Αρχικός Προυπ/σμος:   18100   --- Τελικός Προυπ/σμος:   18100,Έγκριση,""
111,50304 - 31/5/2017,Τύπου Α,Εταιρεία Μελέτης Καρκίνου Πεπτικού Συστήματος (ΕΜ-ΚΑΠΕΣ),8th Colorectal Games 2018,Ηράκλειο (Atlantis),Από: 3/5/2018  Έως: 5/5/2018,200,Αρχικός Προυπ/σμος:   79170   --- Τελικός Προυπ/σμος:   66010,Έγκριση,""
112,50313 - 31/5/2017,Τύπου Α,"Επιστημονική Εταιρεία Μαιών - Μαιευτών Ελλάδας ""Μαίευση""","Μετεκπαιδευτικό Σεμινάριο ""Ψυχική Υγεία κατά την κύηση και τη λοχεία""",Θεσσαλονίκη (Πολεμικό Μουσείο Θεσσαλονίκης),Από: 16/9/2017  Έως: 16/9/2017,200,Αρχικός Προυπ/σμος:   5500   --- Τελικός Προυπ/σμος:   5500,Έγκριση,""
113,50345 - 31/5/2017,Τύπου Α,Asian Institute of Gastroenterology,4th Athens International Symposium  - An Interdisciplinary Update in Digestive Diseases & Gastrointestinal Cancer Prevention,Athens (Hilton),Από: 6/7/2018  Έως: 7/7/2018,600,Αρχικός Προυπ/σμος:   233395   --- Τελικός Προυπ/σμος:   233395,Σε εκκρεμότητα,βεβαίωση φορέα - αναμόρφωση ?
114,50349 - 31/5/2017,Τύπου Α,Οικογενειακή Συμμαχία κατά της Νόσου VHL (VHL Family Alliance Greece),1st National Symposium VHL Treatment,Αθήνα (Δημόκριτος),Από: 4/11/2017  Έως: 4/11/2017,100,Αρχικός Προυπ/σμος:   15650   --- Τελικός Προυπ/σμος:   15650,Δεν εμπίπτει,σύλλογος ασθενών
115,50350 - 31/5/2017,Τύπου Α,"Αριστοτέλειο Παν/μιο Θεσσαλονίκης, Δ' Παθολογική Κλινική, Ιπποκράτειο Νοσοκομείο",Στοχεύοντας σε μια κοινή Γλώσσα Ρευματολόγων - Νεφρολόγων,Θεσσαλονίκη (ΚΕΔΕΑ),Από: 15/11/2017  Έως: 15/11/2017,60,"Αρχικός Προυπ/σμος:   4637,8   --- Τελικός Προυπ/σμος:   4637,8",Έγκριση,""
116,50355 - 31/5/2017,Τύπου Α,"Αριστοτέλειο Παν/μιο Θεσσαλονίκης, Δ' Παθολογική Κλινική, Ιπποκράτειο Νοσοκομείο",Στοχεύοντας σε μια κοινή Γλώσσα Ρευματολόγων - Γαστρεντερολόγων,Θεσσαλονίκη (ΚΕΔΕΑ),Από: 20/9/2017  Έως: 20/9/2017,60,"Αρχικός Προυπ/σμος:   4637,8   --- Τελικός Προυπ/σμος:   4637,8",Έγκριση,""
117,50364 - 31/5/2017,Τύπου Α,Διαγνωστικό και Θεραπευτικό Κέντρο Αθηνών Υγεία Α.Ε,"Ημερίδα ""Σύγχρονες Εφαρμογές της Μαγνητικής Τομογραφίας""",Αθήνα (ΜΗΤΕΡΑ),Από: 21/10/2017  Έως: 21/10/2017,120,"Αρχικός Προυπ/σμος:   5714,5   --- Τελικός Προυπ/σμος:   5714,5",Έγκριση,""
118,50365 - 31/5/2017,Τύπου Α,ΥΓΕΙΑ ΑΕ,1η Ημερίδα Ρινοπλαστικής και Πλαστικής Προσώπου,Αθήνα (ΜΗΤΕΡΑ),Από: 14/10/2017  Έως: 14/10/2017,120,"Αρχικός Προυπ/σμος:   9392,5   --- Τελικός Προυπ/σμος:   9392,5",Έγκριση,""
119,50366 - 31/5/2017,Τύπου Α,ΥΓΕΙΑ ΑΕ,"Ημερίδα ""Νεότερες εξελίξεις στα νοσήματα του Ήπατος VII""",Αθήνα (ΜΗΤΕΡΑ),Από: 3/11/2017  Έως: 3/11/2017,120,Αρχικός Προυπ/σμος:   6174   --- Τελικός Προυπ/σμος:   6174,Έγκριση,""
120,50367 - 31/5/2017,Τύπου Α,ΥΓΕΙΑ ΑΕ,2nd Athens Shoulder Course,"Αθήνα ( ""ΜΗΤΕΡΑ"" & Ανατομείο Ιατρικής Σχολής ΕΚΠΑ)",Από: 1/2/2018  Έως: 3/2/2018,120,Αρχικός Προυπ/σμος:   21802   --- Τελικός Προυπ/σμος:   21802,Έγκριση,""
121,50370 - 31/5/2017,Τύπου Α,"Αγγειοχειρουργικό Τμήμα Α' Προπαιδευτική Χειρουργική Κλινική Παν, Γεν. Νοσ.Θεσσαλονίκης  ""ΑΧΕΠΑ""",Αγγειακά και Φλεβικά Νοσήματα. Διάγνωση - Πρόληψη - Αντιμετώπιση. (Ενημέρωση Κοινού),Θεσσαλονίκη (ΠΓΝΘ ΑΧΕΠΑ),Από: 9/12/2017  Έως: 9/12/2017,300,Αρχικός Προυπ/σμος:   9055   --- Τελικός Προυπ/σμος:   9055,Έγκριση,""
122,50371 - 31/5/2017,Τύπου Α,"Αγγειοχειρουργικό Τμήμα Α' Προπαιδευτική Χειρουργική Κλινική Παν, Γεν. Νοσ.Θεσσαλονίκης  ""ΑΧΕΠΑ""",Αγγειακές Ημέρες ΑΧΕπα 2017: Σύγχρονη Αγγειοδιαγνωστική,Θεσσαλονίκη (Grand Hotel Palace),Από: 8/12/2017  Έως: 9/12/2017,200,Αρχικός Προυπ/σμος:   9985   --- Τελικός Προυπ/σμος:   9985,Έγκριση,""
123,50372 - 31/5/2017,Τύπου Α,Διαγνωστικό και Θεραπευτικό Κέντρο Αθηνών Υγεία Α.Ε,"Ημερίδα ""Approach to the patient with movement disorders""",Αθήνα (Royal Olympic),Από: 29/9/2017  Έως: 29/9/2017,120,"Αρχικός Προυπ/σμος:   3925,5   --- Τελικός Προυπ/σμος:   3925,5",Έγκριση,""
124,50373 - 31/5/2017,Τύπου Α,Μητέρα Α.Ε,"Ημερίδα ""Η σημασία του HPV DNA Test στην πρόληψη του καρκίνου τραχήλου της μήτρας""",Αθήνα (ΜΗΤΕΡΑ),Από: 20/10/2017  Έως: 20/10/2017,120,"Αρχικός Προυπ/σμος:   5714,5   --- Τελικός Προυπ/σμος:   5714,5",Έγκριση,""
125,50374 - 31/5/2017,Τύπου Α,Μητέρα Α.Ε,Μετεκπαιδευτική Ημερίδα Παιδιατρικής,Αθήνα (Αίγλη Ζαππείου),Από: 18/11/2017  Έως: 18/11/2017,250,"Αρχικός Προυπ/σμος:   8395,5   --- Τελικός Προυπ/σμος:   8395,5",Έγκριση,""
126,50377 - 31/5/2017,Τύπου Α,Ελληνική Χειρουργική Εταιρεία Μαστού,Διήμερη εκδήλωση ανοιχτή στο κοινό με θέμα: Ενημέρωση και πρόληψη για τον Καρκίνο του Μαστού,Θεσσαλονίκη (Δημαρχείο Θεσσαλονίκης),Από: 14/10/2017  Έως: 15/10/2017,0,Αρχικός Προυπ/σμος:   19592   --- Τελικός Προυπ/σμος:   19592,Έγκριση,""
127,50381 - 31/5/2017,Τύπου Α,"Τμήμα Πυρηνικής Ιατρικής, Ιπποκράτειο ΓΝΘ","Περιφερειακό Ιατρικό Συνέδριο με Διεθνή Συμμετοχή, 3ο E.N.M.F. (Exploring Novel Medical Frontiers)",Θεσσαλονίκη (Grand Hotel  Palace),Από: 26/1/2018  Έως: 28/1/2018,400,Αρχικός Προυπ/σμος:   43500   --- Τελικός Προυπ/σμος:   30000,Έγκριση,""
128,50384 - 31/5/2017,Τύπου Α,Ελληνική Ακαδημία Νευροανοσολογίας,Επιστημονική Διημερίδα με θέμα: Κέντρα Πολλαπλής Σκλήρυνσης: Αναγκαιότητα και Προυποθέσεις,Θεσσαλονίκη (Ολυμπιακό Μουσείο),Από: 6/9/2017  Έως: 7/9/2017,200,Αρχικός Προυπ/σμος:   29000   --- Τελικός Προυπ/σμος:   29000,Έγκριση,""
129,50385 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Βελτιστοποίησης Θεραπείας Νευρολογικών Ασθενειών,"5ο Πανελλήνιο Συνέδριο ""Νεότερες Εξελίξεις στη Νευρολογία και στα Συναφή Πεδία""",Θεσσαλονίκη (Porto Palace),Από: 5/10/2017  Έως: 7/10/2017,250,Αρχικός Προυπ/σμος:   50000   --- Τελικός Προυπ/σμος:   35000,Έγκριση,""
130,50386 - 31/5/2017,Τύπου Α,Εταιρεία Κλινικής Μικροβιολογίας & Εργαστηριακής Διαγνωστικής,"18η Διημερίδα Κλινικής Μικροβιολογίας ""Μικροβιαιμία: Σύγχρονη μεθολογία ανίχνευσης/ταυτοποίησης των παθογόνων και ελέγχου της αντοχής""",Αθήνα (ΓΝ Αεροπορίας),Από: 26/1/2018  Έως: 27/1/2018,150,Αρχικός Προυπ/σμος:   12992   --- Τελικός Προυπ/σμος:   12992,Έγκριση,""
131,50418 - 31/5/2017,Τύπου Α,Τμήμα Νοσηλευτικής Αλεξάνδρειου Τεχνολογικού Ιδρύματος Θεσσαλονίκης,"1η Διημερίδα για το Σακχαρώδη Διαβήτη ""Diabetes: Treating the gap""",Θεσσαλονίκη (Ολυμπιακό Μουσείο),Από: 6/10/2017  Έως: 7/10/2017,200,Αρχικός Προυπ/σμος:   57000   --- Τελικός Προυπ/σμος:   22310,Έγκριση,""
132,50457 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Αναπτυξιακής - Συμπεριφορικής Παιδιατρικής και Εφηβικής Υγείας Ιατρικής (ΕΕΑΣΠΕΥ),2η Επιστημονική Εκδήλωση - 6ο Πανελλήνιο Συνέδριο Αναπτυξιακής & Συμπεριφορικής Παιδιατρικής,Αθήνα (Electra Palace),Από: 25/11/2017  Έως: 26/11/2017,150,Αρχικός Προυπ/σμος:   9225   --- Τελικός Προυπ/σμος:   9225,Έγκριση,""
133,50460 - 31/5/2017,Τύπου Α,Ινστιτούτο Εσωτερικής Παθολογίας & Ηπατολογίας,10ο Congress of Internal Medicine με Διεθνή Συμμετοχή,Αθήνα (Royal Olympic),Από: 22/3/2018  Έως: 24/3/2018,400,Αρχικός Προυπ/σμος:   69740   --- Τελικός Προυπ/σμος:   69740,Έγκριση,""
134,50482 - 31/5/2017,Τύπου Α,Εταιρεία για την Εκπαίδευση και την Έρευνα στην Παιδιατρική,37ο Μετεκπαιδευτικό Σεμινάριο Παιδιατρικής,Αθήνα (Αμερικάνικο Κολέγιο Αθηνών),Από: 4/11/2017  Έως: 5/11/2017,400,Αρχικός Προυπ/σμος:   18400   --- Τελικός Προυπ/σμος:   18400,Έγκριση,""
135,50483 - 31/5/2017,Τύπου Α,"Όμιλος Ιατρικού Αθηνών, Παιδιατρικό Κέντρο Αθηνών","Επιστημονική Παιδιατρική Διημερίδα του Ομίλου Ιατρικού Αθηνών ""Η Παιδιατρική στην Πράξη""",Αθήνα (Μέγαρο Μουσικής),Από: 9/12/2017  Έως: 10/12/2017,250,Αρχικός Προυπ/σμος:   39000   --- Τελικός Προυπ/σμος:   39000,Έγκριση,""
