﻿_id,Αρχείο,Περιεχόμενο,Χρονολογία,Α.Ε.Ε.
41,Oργανισμού Aπασχολήσεως Eργατικού Δυναμικού - (O.A.E.Δ.) Aγρινίου,"Φάκελλοι εφεδρικών επιδομάτων, επιδοτήσων εργοδοτών, φροντιστηριακών επιδομάτων ελληνοπαίδων εξωτερικού, μετακινήσεων εργατών, επιδοτήσεων ανεργίας, επιχορηγήσεων Δήμων-Κοινοτήτων-Οργανισμών, φάκελλοι ανέργων, κίνητρα παλιννόστησης, φάκελλοι χορήγησης οικογενειακών επιδομάτων.",1959-1995,ΔΙΟΙΚ.41          [OPΓ-NΠΔΔ 6.1- OPΓ-NΠΔΔ 6.2]
42,Tαχυδρομικού Tαμιευτηρίου Mεσολογγίου,"Aναλυτικά Hμερολόγια Tαμείου, Bιβλία Kαταθέσεων και Aποδόσεων, Βιβλίο Δελτίων Στατιστικής και φάκελλοι καταστάσεων επιδομάτων, αποκομμάτων και διαφόρων λυτών εγγράφων.",1968-1998,ΔΙΟΙΚ.42          [OPΓ-NΠΔΔ 7]
43,Λιμενικού Tαμείου Mεσολογγίου & καταργηθέντων Λιμενικών Tαμείων Aιτωλικού και Nεοχωρίου,"Λιμενικό Ταμείο Νεοχωρίου: Bιβλία Πράξεων Λιμενικής Επιτροπής, Ημερολόγιο, Πρωτόκολλα Αλληλογραφίας και οικονομικά στοιχεία, εγκύκλιοι, έργα                                                           Λιμενικό Ταμείο Αιτωλικού: Βιβλία Πράξεων και Αποφάσεων Λιμενικής Επιτροπής -Λιμενικού & Εξυγιαντικού Ταμείου-Ειδικού Ταμείου, Ημερολόγιο, Καθολικό, Πρωτόκολλο Ορκοδοσίας, κατασκευαστική μελέτη, έργα, γενική αλληλογραφία                                                                              Λιμενικό Ταμείο Mεσολογγίου: Πρωτόκολλα Αλληλογραφίας, Bιβλία Εσόδων-Εξόδων, Πιστώσεων Προϋπολογισμού, Καθολικά, Πράξεων Επιτροπής και Προέδρου και φάκελλοι μελετών, κατασκευών έργων λιμένα Mεσολογγίου, γενικής αλληλογραφίας, οικονομικών στοιχείων, προσωπικού.",1899-1994,ΔΙΟΙΚ.43         [OPΓ-NΠΔΔ 8]
44,Ταχυδρομικού Ταμιευτηρίου Αγρινίου,"Πρωτόκολλα Αλληλογραφίας, Βιβλία Παρουσίας Προσωπικού και φάκελ-λοι με πίνακες αρχαιότητας προσωπικού, δελτία στατιστικής, μηνιαίες ταμειακές κατα-στάσεις, ημερολόγιο ταμείου, στεγαστικά δάνεια, ημερήσιες καταστάσεις καταθέσεων και αποδόσεων, προεξόφλημα ομολόγων, απρόβλεπτα, ορφανικά επιδόματα.",1968-2005,ΔΙΟΙΚ.44         [ΟΡΓ-ΝΠΔΔ 9.1- OPΓ-NΠΔΔ 9.6]
45,Οργανισμού Συνεργατικής Εκμεταλλεύσεως Λιμνοθάλασσας     Μεσολογγίου - Αιτωλικού (Ο.Σ.Ε.Λ.Μ.Α.),"Αλληλογραφία προ ιδρύσεως του Οργανισμού (Πρακτικά Βουλής, Καταστατικό, 1949-1959) και θέματα λειτουργίας από ιδρύσεως (1960-1966), καταστάσεις ιχθυοπαραγωγής, μισθοδοτικές καταστάσεις αλιέων, μηνιαίες ομάδες εργασίας, μηνιαία ισοζύγια, συμβούλια. ",1949-1966,ΔΙΟΙΚ.45           [ΟΡΓ-ΝΠΔΔ 10]
46,Οργανισμού Βάμβακος,"Πρωτόκολλα Αλληλογραφίας, Ημερολόγιο Εκκόκκισης Βάμβακος, Βιβλίο Δηλώσεων Καλλιέργειας Βάμβακος και φάκελλοι αλληλογραφίας περί μετεωρολογικού κλωβού, εκθέσεων βαμβακοκαλλιέργειας, μετακινήσεων, τεχνολογίας, αποδοχών και μισθοδοσίας, ομάδων παραγωγών, ΤΑΥΟΒ, προσωπικού, δαπανών, προμηθειών, εκκοκκιστηρίων, σποροκαλλιέργειας, φυτοπροστασίας, σιτοπαραγωγής,  παραγωγών-μηχανημάτων, στατιστικής, πειραμάτων, διακίνησης παραγωγής, προγραμματισμού.  ",1987-2001,ΔΙΟΙΚ.46          [ΟΡΓ-ΝΠΔΔ 11]
47,ΠΙΚΠΑ  Παραρτήματος Μεσολογγίου,"Πρωτόκολλα Αλληλογραφίας, Πρακτικά, Μισθολόγια, Βιβλία Ταμείου, Εσόδων-Εξόδων, Επιθεωρήσεων, Απολογισμού, Καθολικά, Γραφικής Ύλης, Υγειονομικού Υλικού, Αποθήκης, Εμβολίων, Ημερήσιας Κινήσεως, Μητρώα και φάκελλοι ατομικοί προσωπικού, εγκυκλίων ΠΙΚΠΑ, νομοθεσίας, ΠΣΕΑ, κτιριακών θεμάτων, καταστάσεων εμβολιασθέντων, φαρμάκων, ημερησίων και μηνιαίων στατιστικών, βραβείων υγείας, οικογενειακών δελτίων και 25 κατάλογοι απόρων παιδιών δικαιουμένων γάλακτος από το ΠΙΚΠΑ Μεσολογγίου/Επιτροπή Παιδικής Διατροφής έτους 1949.",1937-1999,ΔΙΟΙΚ.47          [ΟΡΓ-ΝΠΔΔ 12.1- OPΓ-NΠΔΔ 12.2]
48,ΠΙΚΠΑ Παραρτήματος Αμφιλοχίας,"Βιβλία Ταμείου, Πρακτικών, Κινήσεως, Αποθήκης, Πρωτόκολλα Αλληλογραφίας, Ευρετήρια, Βιβλία Ελέγχου Συσσιτούντων παιδιών Ειδικής Εστίας και φάκελλοι απολογιστικών και στατιστικών στοιχείων, προσωπικού, δημοπρασιών, σιτιζομένων απόρων παιδιών, αλληλογραφίας Διοικητικού Συμβουλίου.",1947-2003,ΔΙΟΙΚ.48           [ΟΡΓ-ΝΠΔΔ 13]
49,ΠΙΚΠΑ Παραρτήματος Αγρινίου,"Βιβλία Πρακτικών, Μισθοδοσίας Προσωπικού και φάκελλοι με ατομικές καρτέλλες, εξερχόμενα, ατομικούς φακέλλους υπαλλήλων, διαχειρίσεως, κτιρίου και αφορώντες στο πρόγραμμα ΟΛΥΜΠΙΑΚΟ ΚΕΝΤΡΟ.",1960-2000,ΔΙΟΙΚ.49           [ΟΡΓ-ΝΠΔΔ 14]
50,Ο.Α.Ε.Δ. – Κέντρου Προώθησης Ανέργων (Κ.Π.Α.) Αγρινίου,"Ατομικοί φάκελλοι ανέργων, καταγγελίες συμβάσεων εργασίας, οικειοθελείς αποχωρήσεις μισθωτών, Ατομικοί έντυποι φάκελλοι ανέργων του Ν. 1545/85.",1986-2007,ΔΙΟΙΚ.50          [ΟΡΓ-ΝΠΔΔ 15.1- OPΓ-NΠΔΔ 15.3]
51,Τ.Ε.Β.Ε. Μεσολογγίου,"Πρωτόκολλα Αλληλογραφίας, Βιβλίο Εξόδων και φάκελλος πράξεων κατάταξης σε ασφαλιστικές κατηγορίες.",1966-1994,ΔΙΟΙΚ.51         [ΟΡΓ-ΝΠΔΔ 16]
52,Εθνικού Οργανισμού Καπνού-Διεύθυνσης Καπνού Αγρινίου,"Μητρώα και καρτέλλες καπνοπαραγωγών,  φάκελλοι ομάδων παραγωγών, συγκεντρωτικών στοιχείων, συνταξιοδοτηθέντων υπαλλήλων, στοιχείων προσωπικού, οικονομικών στοιχείων, γενικής αλληλογραφίας (κατά το Οργανόγραμμα του Εθνικού Οργανισμού Καπνού).",1932-2008,ΔΙΟΙΚ.52           [ΟΡΓ-ΝΠΔΔ 17]
53,Εθνικού Οργανισμού Καπνού-Τμήματος Καπνού Μεσολογγίου,"Μητρώα και καρτέλλες καπνοπαραγωγών και φάκελλοι ομάδων παραγωγών, συγκεντρωτικών στοιχείων, συνταξιοδοτηθέντων υπαλλήλων, στοιχείων προσωπικού, οικονομικών στοιχείων, γενικής αλληλογραφίας (κατά το Οργανόγραμμα του Εθνικού Οργανισμού Καπνού), Αποφάσεις διευθυντού καπνεργοστασίου Μεσολογγίου.",1932-2005,ΔΙΟΙΚ.53           [ΟΡΓ-ΝΠΔΔ 18]
54,Εθνικού Οργανισμού Καπνού-Τμήματος Καπνού Αστακού,"Μητρώα καπνοπαραγωγών και φάκελλοι ομάδων παραγωγών, συγκεντρωτικών στοιχείων, οικονομικών στοιχείων, γενικής αλληλογραφίας (κατά το Οργανόγραμμα του Εθνικού Οργανισμού Καπνού).",1983-2005,ΔΙΟΙΚ.54          [ΟΡΓ-ΝΠΔΔ 19]
55,Εθνικού Οργανισμού Καπνού-Τμήματος Καπνού Αμφιλοχίας,"Μητρώα και καρτέλλες καπνοπαραγωγών και φάκελλοι ομάδων παραγωγών, συγκεντρωτικών στοιχείων, οικονομικών στοιχείων, γενικής αλληλογραφίας (κατά το Οργανόγραμμα του Εθνικού Οργανισμού Καπνού).",1973-2005,ΔΙΟΙΚ.55          [ΟΡΓ-ΝΠΔΔ 20]
56,Γεωργικού Συνεταιρισμού Γεωργαλέικων Ξηρομέρου,Βιβλίο Πράξεων Εποπτικού Συμβουλίου του Γεωργικού Συνεταιρισμού Γεωργαλέικων Ξηρομέρου.,1953-1965,ΔΙΟΙΚ.56            [ΟΡΓ-ΝΠΔΔ 21]
