﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
43,6ΜΥΒΩΛΙ-ΠΑΙ,2017-05-16T14:07:35,Απόφαση Ο.Ε. περί συγκρότησης Επιτροπής Αξιολόγησης προσφορών για απευθείας ανάθεση προμήθειας οχήματος Δημοτικής αστυνομίας και Επιτροπής Διενέργειας και αξιολόγησης προσφορών συνοπτικού διαγωνισμού για την προμήθεια γάλακτος για τις ανάγκες του προσωπικού του Δήμου Λευκάδας για το έτος 2017.,ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6ΜΥΒΩΛΙ-ΠΑΙ,121/2017,2017-05-15T03:00:00
44,Ω69ΟΩΛΙ-ΟΨ0,2017-05-16T14:01:57,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω69ΟΩΛΙ-ΟΨ0,118/2017,2017-05-15T03:00:00
45,7ΓΧΙΩΛΙ-ΖΓΥ,2017-05-16T12:21:15,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/7ΓΧΙΩΛΙ-ΖΓΥ,120/2017,2017-05-15T03:00:00
46,ΩΘ98ΩΛΙ-ΧΧΓ,2017-05-16T12:41:27,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 04.05.2017  για την εκμίσθωση του ισογείου του κοινοτικού καταστήματος  Τ.Κ. Πηγαδησάνων για ψυχαγωγικές δραστηριότητες.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΘ98ΩΛΙ-ΧΧΓ,123/2017,2017-05-15T03:00:00
47,63Δ8ΩΛΙ-78Ε,2017-05-16T12:37:00,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 04.05.2017  για την  εκποίηση  των κατεστραμμένων κάδων καθαριότητας του Δήμου Λευκάδας.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/63Δ8ΩΛΙ-78Ε,122/2017,2017-05-15T03:00:00
48,7ΘΨΓΩΛΙ-Η3Σ,2017-11-05T13:54:57,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/7ΘΨΓΩΛΙ-Η3Σ,117/2017,2017-10-05T03:00:00
49,6ΠΣ9ΩΛΙ-9ΨΗ,2017-09-05T13:28:21,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΠΣ9ΩΛΙ-9ΨΗ,113/2017,2017-08-05T03:00:00
50,ΩΤΧΟΩΛΙ-Φ19,2017-09-05T13:31:15,Απόφαση Ο.Ε. για έγκριση απόδοσης «ως καλώς έχει» του αριθ. 42/Α/03-03-2017 χρηματικού εντάλματος  προπληρωμής για την πληρωμή ταχυδρομικών τελών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΤΧΟΩΛΙ-Φ19,114/2017,2017-08-05T03:00:00
51,Ψ4ΑΗΩΛΙ-ΤΤΠ,2017-09-05T13:25:36,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ4ΑΗΩΛΙ-ΤΤΠ,112/2017,2017-08-05T03:00:00
52,7ΘΞΑΩΛΙ-Ο7Ξ,2017-05-05T08:30:03,"Απόφαση Ο.Ε. για έγκριση του  από 20-4-2017 πρακτικού της Επιτροπής διενέργειας και αξιολόγησης προσφορών διαγωνισμού για την επιλογή αναδόχου για το υποέργο"" ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΔΕΜΑΤΟΠΟΙΗΣΗΣ ΑΣΤΙΚΩΝ ΑΠΟΒΛΗΤΩΝ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ"" και κατακύρωση αποτελέσματος.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/7ΘΞΑΩΛΙ-Ο7Ξ,103/2017,2017-03-05T03:00:00
53,Ω41ΧΩΛΙ-ΨΦΞ,2017-11-05T09:06:47,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω41ΧΩΛΙ-ΨΦΞ,116/2017,2017-10-05T03:00:00
54,ΨΟ0ΣΩΛΙ-ΔΝ7,2017-05-25T12:00:51,"Απόφαση Ο.Ε. για απευθείας ανάθεση έργου: «Aνακατασκευή αργολιθοδομής και αποκατάσταση παραλιακού δρόμου λιμανιού Δ.Ε. Καστού»  πρ/σμού 5.999,89€ με το ΦΠΑ.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΨΟ0ΣΩΛΙ-ΔΝ7,133/2017,2017-05-24T03:00:00
55,72ΒΦΩΛΙ-Ξ55,2017-05-25T11:56:34,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/72ΒΦΩΛΙ-Ξ55,131/2017,2017-05-24T03:00:00
56,6ΠΠΠΩΛΙ-Λ2Ζ,2017-05-25T12:13:24,"Απόφαση Ο. Ε. για συγκρότηση επιτροπής διενέργειας διαγωνισμών μελετών για το έτος 2017, κατόπιν κληρώσεως (άρθρο 26 ν.4024/2011).",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6ΠΠΠΩΛΙ-Λ2Ζ,135/2017,2017-05-24T03:00:00
57,ΩΔΗΒΩΛΙ-4ΒΚ,2017-05-25T11:48:26,Απόφαση Ο.Ε. για  έγκριση δαπάνης για πληρωμή εφ’ άπαξ ποσού για ληξιπρόθεσμα χρέη προς το ΙΚΑ Λευκάδας.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΔΗΒΩΛΙ-4ΒΚ,129/2017,2017-05-24T03:00:00
58,7Σ52ΩΛΙ-Σ7Υ,2017-05-25T11:52:28,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Σ52ΩΛΙ-Σ7Υ,130/2017,2017-05-24T03:00:00
59,ΨΨΓ0ΩΛΙ-ΨΦΞ,2017-05-26T11:57:42,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΨΨΓ0ΩΛΙ-ΨΦΞ,139/2017,2017-05-26T03:00:00
60,7ΦΞ6ΩΛΙ-9ΑΥ,2017-05-26T11:54:41,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΦΞ6ΩΛΙ-9ΑΥ,137/2017,2017-05-26T03:00:00
61,6ΔΙ3ΩΛΙ-ΨΕΓ,2017-05-26T12:00:18,"Απόφαση Ο.Ε. για έγκριση έκδοσης εντάλματος προπληρωμής και ορισμό υπολόγου για την καταβολή βοηθήματος για αντικατάσταση οικοσκευής και απλές επισκευαστικές εργασίες κύριας κατοικίας, στους σεισμοπαθείς της 17ης-11-2015.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΔΙ3ΩΛΙ-ΨΕΓ,140/2017,2017-05-26T03:00:00
62,6ΜΣΟΩΛΙ-ΠΙΧ,2017-05-26T12:02:47,Απόφαση Ο.Ε. για έκδοση χρηματικού εντάλματος προπληρωμής για την πληρωμή ταχυδρομικών τελών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΜΣΟΩΛΙ-ΠΙΧ,141/2017,2017-05-26T03:00:00
63,6Τ2ΕΩΛΙ-Ω6Ω,2017-01-06T10:44:36,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Τ2ΕΩΛΙ-Ω6Ω,143/2017,2017-05-31T03:00:00
64,ΩΑΖΚΩΛΙ-626,2017-01-06T10:38:57,Απόφαση Ο.Ε. για έγκριση ανατροπής αναλήψεων υποχρεώσεων και αποδέσμευσης πιστώσεων οικονομικού έτους 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΑΖΚΩΛΙ-626,142/2017,2017-05-31T03:00:00
65,6ΜΠΣΩΛΙ-ΘΚ3,2017-01-06T10:48:54,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΜΠΣΩΛΙ-ΘΚ3,144/2017,2017-05-31T03:00:00
66,ΩΡ8ΥΩΛΙ-Ν6Χ,2017-09-06T11:08:00,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΡ8ΥΩΛΙ-Ν6Χ,152/2017,2017-07-06T03:00:00
67,7Δ27ΩΛΙ-ΩΕΝ,2017-09-06T11:13:08,"Απόφαση Ο.Ε. για έγκριση δωδεκάμηνης ρύθμιση οφειλών ποσού 7.624,67 €.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Δ27ΩΛΙ-ΩΕΝ,147/2017,2017-07-06T03:00:00
68,ΩΦΕ6ΩΛΙ-4ΣΦ,2017-09-06T11:00:03,Απόφαση Ο.Ε. για ακύρωση ανατροπής ανάληψης υποχρέωσης και αποδέσμευσης πίστωσης οικονομικού έτους 2017 .,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΦΕ6ΩΛΙ-4ΣΦ,149/2017,2017-07-06T03:00:00
69,6ΥΤΨΩΛΙ-5Τ1,2017-09-06T10:54:59,Απόφαση Ο.Ε. για 2η αναμόρφωση προϋπολογισμού Δήμου Λευκάδας έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΥΤΨΩΛΙ-5Τ1,145/2017,2017-07-06T03:00:00
70,ΩΨ87ΩΛΙ-ΜΙΣ,2017-09-06T11:02:12,Απόφαση Ο.Ε. για έγκριση ανατροπής αναλήψεων υποχρεώσεων και αποδέσμευσης πιστώσεων οικονομικού έτους 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨ87ΩΛΙ-ΜΙΣ,150/2017,2017-07-06T03:00:00
71,7ΣΠ5ΩΛΙ-Ζ9Θ,2017-09-06T11:04:53,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΣΠ5ΩΛΙ-Ζ9Θ,151/2017,2017-07-06T03:00:00
72,Ω1ΜΧΩΛΙ-ΕΦΜ,2017-09-06T11:33:44,Απόφαση Ο.Ε. για έγκριση πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης  του προσωρινού αναδόχου  στα πλαίσια του   συνοπτικού διαγωνισμού του έργου:  «Επισκευή Γηπέδου Νυδριού» και οριστική κατακύρωση αποτελέσματος του διαγωνισμού.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ω1ΜΧΩΛΙ-ΕΦΜ,153/2017,2017-07-06T03:00:00
73,75ΓΞΩΛΙ-ΥΚΣ,2017-09-06T11:26:34,Απόφαση Ο.Ε. για έγκριση πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης  του προσωρινού αναδόχου  στα πλαίσια του  διαγωνισμού του έργου:  «Αποκαταστάσεις ζημιών στους κοινοχρήστους δημοτικούς χώρους και δίκτυα των Τοπικών Κοινοτήτων Δήμου Λευκάδας» και οριστική κατακύρωση αποτελέσματος του διαγωνισμού.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/75ΓΞΩΛΙ-ΥΚΣ,148/2017,2017-07-06T03:00:00
74,6ΚΟΓΩΛΙ-9ΔΠ,2017-12-04T15:01:29,Απόφαση Οικονομικής Επιτροπής για την απευθείας ανάθεση προμήθειας καυσίμων και λιπαντικών του Δήμου Λευκάδας λόγω κατεπείγουσας ανάγκης.,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΚΟΓΩΛΙ-9ΔΠ,68/2017,2017-03-28T03:00:00
75,7ΛΑ9ΩΛΙ-Υ2Ψ,2017-02-05T12:11:58,"Υποβολή έκθεσης εσόδων - εξόδων Α΄ τριμήνου 2017, για τον έλεγχο υλοποίησης του προϋπολογισμού.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΛΑ9ΩΛΙ-Υ2Ψ,96/2017,2017-04-28T03:00:00
76,ΨΟ5ΧΩΛΙ-5ΤΣ,2017-02-05T12:34:33,"Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 06.04.2017  για  την παραχώρηση, τεσσάρων (04)  ανεξαρτήτων τμημάτων  στην πλατεία της παραλίας Δ.Κ. Λευκάδας και την χρησιμοποίησή τους ως χώρους τοποθέτησης και λειτουργίας παιδικών παιχνιδιών, καρουζέλ ή τροχοπέδιλων.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΨΟ5ΧΩΛΙ-5ΤΣ,98/2017,2017-04-28T03:00:00
77,Ψ4ΖΓΩΛΙ-Ζ26,2017-02-05T12:08:03,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ4ΖΓΩΛΙ-Ζ26,94/2017,2017-04-28T03:00:00
78,6ΚΟΣΩΛΙ-ΩΦΠ,2017-02-05T12:18:04,Απόφαση Ο.Ε. περί συγκρότησης Επιτροπής αξιολόγησης προσφορών για απευθείας ανάθεση προμηθειών μέσων ατομικής προστασίας για τις ανάγκες του προσωπικού του Δήμου έτους 2017.,ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6ΚΟΣΩΛΙ-ΩΦΠ,97/2017,2017-04-28T03:00:00
79,Ψ9Ζ5ΩΛΙ-4ΔΛ,2017-02-05T12:04:31,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/Ψ9Ζ5ΩΛΙ-4ΔΛ,95/2017,2017-04-28T03:00:00
80,ΩΞ5ΑΩΛΙ-ΖΣΘ,2017-04-05T11:36:40,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΞ5ΑΩΛΙ-ΖΣΘ,105/2017,2017-03-05T03:00:00
81,7ΚΝΝΩΛΙ-ΨΣΙ,2017-04-05T11:32:31,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΚΝΝΩΛΙ-ΨΣΙ,104/2017,2017-03-05T03:00:00
82,6ΥΕΑΩΛΙ-ΔΓΦ,2017-04-05T11:48:50,Απόφαση Ο.Ε. για αναπροσαρμογή τελών καθαριότητας-ηλεκτροφωτισμού για τους οικισμούς Αλέξανδρου και Κολυβάτων της Τοπικής  Κοινότητας Αλέξανδρου για το  έτος 2017.,ΚΑΝΟΝΙΣΤΙΚΗ ΠΡΑΞΗ,https://diavgeia.gov.gr/doc/6ΥΕΑΩΛΙ-ΔΓΦ,107/2017,2017-03-05T03:00:00
83,6ΕΨΚΩΛΙ-Τ9Ο,2017-04-05T11:44:25,Απόφαση Ο.Ε. για έγκριση έκδοσης εντάλματος προπληρωμής και ορισμός υπολόγου για την αντιμετώπιση οδοιπορικών εξόδων και αποζημίωση μετακινούμενων αιρετών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΕΨΚΩΛΙ-Τ9Ο,106/2017,2017-03-05T03:00:00
84,62ΟΧΩΛΙ-ΝΝΜ,2017-04-21T10:46:26,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 05.04.2017  για την εκποίηση  των κατεστραμμένων κάδων καθαριότητας του Δήμου Λευκάδας,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/62ΟΧΩΛΙ-ΝΝΜ,89/2017,2017-04-20T03:00:00
85,6ΘΙΕΩΛΙ-0Α2,2017-04-21T11:12:06,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 11.04.2017  για την εκμίσθωση αγροτεμαχίων και ελαιοστασίων  που βρίσκονται  στις Δ.Ε. Απολλωνίων και Λευκάδας,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΘΙΕΩΛΙ-0Α2,90/2017,2017-04-21T03:00:00
86,6Τ06ΩΛΙ-Ξ6Ο,2017-04-21T11:15:59,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Τ06ΩΛΙ-Ξ6Ο,86/2017,2017-04-21T03:00:00
87,Ω13ΠΩΛΙ-ΡΕΤ,2017-10-04T12:59:41,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/Ω13ΠΩΛΙ-ΡΕΤ,79/2017,2017-10-04T03:00:00
88,6ΦΑΝΩΛΙ-Ω5Υ,2017-11-04T12:46:29,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΦΑΝΩΛΙ-Ω5Υ,78/2017,2017-10-04T03:00:00
89,7873ΩΛΙ-ΕΛΖ,2017-11-04T12:49:21,Απόφαση Ο.Ε. για συγκρότηση επιτροπής διενέργειας διαγωνισμού του έργου: «Μεμονωμένες τοπικές παρεμβάσεις στα δίκτυα αποχέτευσης της πόλης και των οικισμών Αγίου Νικήτα και Βασιλικής – Πόντης» κατόπιν κληρώσεως (άρθρο 26 ν.4024/2011).,ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/7873ΩΛΙ-ΕΛΖ,82/2017,2017-10-04T03:00:00
90,ΩΠΘΨΩΛΙ-ΥΒΞ,2017-11-04T13:04:54,"Απόφαση Ο.Ε. για επικύρωση αποτελέσματος δημοπρασίας για την εκμίσθωση χώρου στάθμευσης οχημάτων στο Πόρτο Κατσίκι Τ.Κ. Αθανίου, Δ.Ε. Απολλωνίων Δήμου Λευκάδας.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΠΘΨΩΛΙ-ΥΒΞ,83/2017,2017-10-04T03:00:00
91,6Γ18ΩΛΙ-Ρ42,2017-09-06T13:00:21,"Απόφαση Ο.Ε. για απευθείας ανάθεση έργου: «Επισκευή με οδοστρωσία δημοτικής οδού πόλης Λευκάδας»  πρ/σμού  7.000,00€ με το ΦΠΑ",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6Γ18ΩΛΙ-Ρ42,156/2017,2017-07-06T03:00:00
92,ΨΛΟΨΩΛΙ-ΓΝ6,2017-09-06T13:03:57,"Απόφαση Ο.Ε. για απευθείας ανάθεση έργου: «Αποπεράτωση βάσεων οικίσκων στο Πόρτο Κατσίκι»  πρ/σμού 4.000,00€ με το ΦΠΑ",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΨΛΟΨΩΛΙ-ΓΝ6,157/2017,2017-07-06T03:00:00
93,6ΔΑΠΩΛΙ-ΙΧΓ,2017-09-06T12:13:05,"Απόφαση Ο.Ε. για έγκριση πρακτικού ανοιχτής δημοπρασίας του έργου: «Αποκατάσταση Πλακοστρώσεων Πυρόπληκτων Περιοχής Πόλης Λευκάδας» προϋπολογισμού 106.786,82 Ευρώ .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΔΑΠΩΛΙ-ΙΧΓ,155/2017,2017-07-06T03:00:00
