﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου
31,140,2016,32652/2016,2016-05-02T00:00:00,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,32350/54,2016-05-02T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
32,145,2016,34774/2016,2016-09-02T00:00:00,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,34687/1640,2016-09-02T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
33,146,2016,35029/2016,2016-09-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,Ανάληψη δαπάνης για προμήθεια τηλεόρασης
34,148,2016,35486/2016,2016-09-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,Εγκατάσταση adsl στη Δ/νση Μεταφορών - Επικοινωνιών Π.Ε. Αχαΐας
35,149,2016,35489/2016,2016-09-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,Εγκατάσταση vdsl στην Αίθουσα Περιφερειακού Συμβουλίου
36,151,2016,35502/2016,2016-09-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,Χορήγηση συσκευής πολλαπλών λειτουργιών
37,157,2016,37978/2016,2016-11-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΕΝΕΡΓΕΙΑΣ ΚΑΙ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,ΑΝΑΒΑΘΜΙΣΗ ΛΕΙΤΟΥΡΓΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ
38,158,2016,37981/2016,2016-11-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΟΙΚΟΝΟΜΙΚΩΝ ΚΑΙ ΑΞΙΟΠΟΙΗΣΗΣ ΠΕΡΙΟΥΣΙΑΣ,ΑΝΑΒΑΘΜΙΣΗ ΛΕΙΤΟΥΡΓΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ
39,162,2016,38417/2016,2016-12-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΑΘΗΝΑ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΗΜΟΣΙΑΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - Γ.Δ. ΗΛ.ΔΙΑΚΥΒΕΡΝΗΣΗΣ ΚΑΙ ΕΚΛΟΓΩΝ,"Πολιτική δεοντολογίας, ορθής και ασφαλούς χρήσης των Πληροφοριακών Συστημάτων και Πληροφοριακής Τεχνολογίας της Περιφέρεαις Δυτικής Ελλάδας"
40,164,2016,38897/2016,2016-12-02T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΙΤΗΣΗ ΓΙΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΟΘΟΝΩΝ,36893/851,2016-11-02T00:00:00,"",ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΟΘΟΝΩΝ
41,165,2016,38900/2016,2016-12-02T00:00:00,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,ΧΟΡΗΓΗΣΗ ΑΝΑΛΗΨΗΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΗΛΕΟΡΑΣΗΣ,35508/1056,2016-10-02T00:00:00,"",ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,"«Έγκριση αναγκαιότητας διενέργειας δαπάνης μέχρι του ποσού των 1.000,00 € συμπεριλαμβανομένου του Φ.Π.Α. για την προμήθεια τηλεόρασης για τις τηλεδιασκέψεις μέσω του Εθνικού Δικτύου Δημόσιας Διοίκησης ΣΥΖΕΥΞΙΣ για την Π.Ε. Αχαΐας, έπειτα από δημοσίευση πρόσκλησης εκδήλωσης ενδιαφέροντος  και επιλογή της οικονομικότερης προσφοράς»"
42,169,2016,39485/2016,2016-02-15T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,ΑΝΑΒΑΘΜΙΣΗ ΕΦΑΡΜΟΓΗΣ ΔΙΑΧΕΙΡΙΣΗ ΑΝΘΡΩΠΙΝΩΝ ΠΟΡΩΝ-ΜΙΣΘΟΔΟΣΙΑ
43,187,2016,42380/2016,2016-02-17T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,"Δηµοσίευση Περίληψης Διακήρυξης Ηλεκτρονικού Δηµόσιου Ανοικτού Διεθνή Μειοδοτικού Διαγωνισµού για την ανάθεση του υποέργου: «ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΜΕΤΑΦΟΡΑ ΥΛΙΚ?Ν ΛΙΘΟΠΛΗΡ?ΣΗΣ ΣΥΡΜΑΤΟΚΙΒ?ΤΙ?Ν» προϋπολογισµού 608.878,33 € (µε Φ.Π.Α.) µε κριτήριο κατακύρωσης την χαµηλότερη τιµή ανά τόνο προσφερόµενου προϊόντος",41909/1001,2016-02-16T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΝΑΡΤΗΣΗ ΠΡΟΚΗΡΥΞΗΣ ΣΤΟΝ ΙΣΤΟΤΟΠΟ ΤΗΣ ΠΔΕ
44,188,2016,43131/2016,2016-02-17T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,"ΟΤΕ  Α.Ε
ΥΠΟΨΙΝ κ ΛΟΥΖΙΩΤΗ",ΠΑΡΟΧΗ ΣΥΝΔΕΣΗΣ ADSL ΚΕΚ
45,190,2016,44715/2016,2016-02-19T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,Προμήθεια εξοπλισμού και Λογισμικού Ψηφιακής Σήμανσης Εισόδου/Εξόδου του Προσωπικού της Π.Δ.Ε.
46,199,2016,48798/2016,2016-02-23T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΑΧΑΙΑΣ,ΑΝΟΙΓΜΑ ΛΟΓΑΡΙΑΣΜΟΥ ΣΤΟΝ ΥΠΟΛΟΓΙΣΤΗ ΓΙΑ ΥΠΑΛΛΗΛΟ ΠΕΝΤΑΜΗΝΗΣ ΑΠΑΣΧΟΛΗΣΗΣ,ΔΑ 38713/866,2016-12-02T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
47,204,2016,50302/2016,2016-02-25T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΙΑΚΟΥ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ,ΧΟΡΗΓΗΣΗ ΝΕΟΥ ΚΩΔΙΚΟΥ ΠΡΟΣΒΑΣΗΣ ΓΙΑ ΤΟ Ε-ΜΑΙΛ ΥΠΑΛΛΗΛΟΥ ΙΩΑΝΝΑΣ ΠΟΛΙΤΗ,50058/250,2016-02-25T00:00:00,ΠΑΤΡΑ,ΦΑΞ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
48,205,2016,50441/2016,2016-02-25T00:00:00,Δ/ΝΣΗ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ,"ΠΡΟΜΗΘΕΙΑ Η/Υ, ΕΚΤΥΠΩΤΗ ΚΑΙ scanner",43497/98,2016-02-18T00:00:00,ΠΑΤΡΑ,ΦΑΞ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ,"ΠΡΟΜΗΘΕΙΑ Η/Υ, ΕΚΤΥΠΩΤΗ ΚΑΙ scanner"
49,216,2016,53057/2016,2016-02-29T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,Αναβάθμιση εφαρμογής «ΕΑΠ» και «Διαχείριση Ανθρωπίνων Πόρων – Μισθοδοσία»
50,229,2016,55565/2016,2016-01-03T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΠΟΣΤΟΛΗ ΠΙΝΑΚΑ ΥΠΑΛΛΗΛΩΝ ΓΙΑ ΤΗΝ ΕΚΔΟΣΗ ΚΩΔΙΚΩΝ ΓΙΑ ΤΗΝ ΑΝΑΡΤΗΣΗ ΠΕΡΙΕΧΟΜΕΝΟΥ ΣΤΟΝ ΙΣΤΟΤΟΠΟ ΤΗΣ ΠΔΕ,42651/1016,2016-02-26T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΠΟΣΤΟΛΗ  ΚΩΔΙΚΩΝ ΓΙΑ ΤΗΝ ΑΝΑΡΤΗΣΕΙΣ ΣΤΟΝ ΙΣΤΟΤΟΠΟ ΤΗΣ ΠΔΕ
51,231,2016,55601/2016,2016-01-03T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΙΤΗΣΗ ΕΝΕΡΓΟΠΟΙΗΣΗΣ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ,51515/1291,2016-02-25T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΕΝΕΡΓΟΠΟΙΗΣΗ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ
52,234,2016,56644/2016,2016-02-03T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΙΤΗΣΗ ΕΝΕΡΓΟΠΟΙΗΣΗΣ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ,56604/1416,2016-02-03T00:00:00,ΠΑΤΡΑ,ΦΑΞ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΕΝΕΡΓΟΠΟΙΗΣΗ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ
53,241,2016,58984/2016,2016-04-03T00:00:00,Δ/ΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ-ΓΕΩΡΓΑΡΑΣ ΚΩΝ/ΝΟΣ,ΕΠΙΚΙΝΔΥΝΟ Ε-ΜΑΙΛ,"",2016-03-03T00:00:00,ΠΑΤΡΑ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",""
54,247,2016,60283/2016,2016-04-03T00:00:00,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,ΔΙΑΘΕΣΗ ΧΩΡΟΥ ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ,58974/896,2016-04-03T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΓΙΑ ΑΝΑΡΤΗΣΕΙΣ  ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ
55,248,2016,60593/2016,2016-07-03T00:00:00,ΓΡ. ΠΕΡΙΦΕΡΕΙΑΚΟΥ ΣΥΜΠΑΡΑΣΤΑΤΗ ΤΟΥ ΠΟΛΙΤΗ,ΑΛΛΑΓΗ ΧΡΗΣΗΣ ΔΙΚΑΙΩΜΑΤΟΣ ΕΦΑΡΜΟΓΗΣ ΠΡΩΤΟΚΟΛΛΟΥ,58143/19,2016-03-03T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
56,249,2016,61496/2016,2016-07-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,το προσωπικό της Υπηρεσίας,Πρόσβαση χρηστών στις εφαρμογές της Π.Δ.Ε.
57,256,2016,62377/2016,2016-08-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,ΥΠΑΛΛΗΛΟΙ ΓΙΑ ΧΡΗΣΗ ΠΡΟΗΓΜΕΝΗΣ ΗΛΕΚΤΡΟΝΙΚΗΣ ΥΠΟΓΡΑΦΗΣ
58,257,2016,62843/2016,2016-08-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ -ΜΕΣΟΛΟΓΓΙ,"ΟΛΕΣ ΟΙ ΥΠΗΡΕΣΙΕΣ ΤΗΣ ΠΔΕ ΚΑΙ ΑΥΤΟΤΕΛΗ ΤΜΗΜΑΤΑ
1-Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ",Ενημέρωση – ενέργειές σας για τη λειτουργία της νέας εφαρμογής Ηλεκτρονικού Πρωτοκόλλου
59,263,2016,63623/2016,2016-09-03T00:00:00,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΧΕΙΡΙΣΤΗ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,63519/10072,2016-09-03T00:00:00,ΠΑΤΡΑ,ΦΑΞ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΧΕΙΡΙΣΤΗ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
60,267,2016,65246/2016,2016-10-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,Ολοκλήρωση καταγραφής – συστηματική επικαιροποίηση του εξοπλισμού Η/Υ των Υπηρεσιών με έδρα την Π.Ε. Αχαΐας
61,269,2016,65327/2016,2016-10-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΑΧΑΙΑΣ,Εφαρμογή Εποπτών Υγείας
62,270,2016,65339/2016,2016-10-03T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,Αποκατάσταση βλαβών Η/Υ
63,274,2016,66896/2016,2016-11-03T00:00:00,ΠΑΠΑΔΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ-Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,ΕΓΚΑΤΑΣΤΑΣΗ ΠΡΟΓΡΑΜΜΑΤΟΣ OFFICE 2007,65455/972,2016-10-03T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΕ Η ΕΝΕΡΓΕΙΑ
64,277,2016,67122/2016,2016-11-03T00:00:00,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε ΑΧΑΙΑΣ,ΑΙΤΗΣΗ ΣΥΝΔΡΟΜΗΣ ΓΙΑ ΤΗΝ ΔΙΕΡΕΥΝΗΣΗ ΠΑΡΑΒΑΣΕΩΝ ΣΤΟ ΠΣΜΑ ΙΚΤΕΟ ΠΟΥ ΑΦΟΡΟΥΝ ΤΟ ΜΗΧΑΝΟΓΡΑΦΙΚΟ ΣΥΣΤΗΜΑ,66903/10649,2016-11-03T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε ΑΧΑΙΑΣ,ΑΠΟΨΕΙΣ ΕΠΙ ΤΟΥ ΘΕΜΑΤΟΣ ΤΗΣ ΔΙΕΡΕΥΝΗΣΗΣ ΠΑΡΑΒΑΣΕΩΝ ΣΤΟ ΠΣΜΑ ΙΚΤΕΟ ΠΟΥ ΑΦΟΡΟΥΝ ΤΟ ΜΗΧΑΝΟΓΡΑΦΙΚΟ ΣΥΣΤΗΜΑ
65,286,2016,69476/2016,2016-03-16T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΓΙΑ ΑΝΑΡΤΗΣΕΙΣ ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ,68989/906,2016-03-16T00:00:00,ΠΥΡΓΟΣ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΓΙΑ ΑΝΑΡΤΗΣΕΙΣ ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ
