﻿_id,1.ΦΟΡΕΑΣ_ΥΓΕΙΑΣ,2.ΗΜΕΡΟΜΗΝΙΑ_ΚΑΤΑΧΩΡΗΣΗΣ,3.ΠΕΡΙΓΡΑΦΗ_ΕΙΔΟΥΣ,4.ΚΩΔΙΚΟΣ_GMDN,5.ΠΕΡΙΓΡΑΦΗ_ΥΛΙΚΟΥ,6.ΠΡΟΜΗΘΕΥΤΗΣ,7.ΚΑΕ,8.ΜΟΝΑΔΑ_ΜΕΤΡΗΣΗΣ,9.TIMH_ΜΟΝΑΔΟΣ_ΜΕ_ΦΠΑ,10.ΤΙΜΗ ΜΟΝΑΔΟΣ_ΧΩΡΙΣ_ΦΠΑ,11.ΦΠΑ,12.ΠΟΣΟΣΤΗΤΑ,14.ΚΛΙΝΙΚΗ_ΝΟΣΟΚΟΜΕΙΟΥ
1447,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 21                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 21                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01119999999999999988620213997592145460657775402069091796875,0.00899999999999999931998839741709161899052560329437255859375,24,1200,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1448,TZANEIO,"",ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 11                                                                                                                                              ,37445.0,ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 11                                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.12460000000000000242028619368284125812351703643798828125,0.1005000000000000059952043329758453182876110076904296875,24,90,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1449,TZANEIO,"",ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΟΣΤ.ΜΕ ΒΑΛΒΙΔΕΣ ΜΗ ΕΠΙΣΤΡΟΦΗΣ ΚΑΙ ΒΑΛΒΙΔΑ ΑΔΕΙΑΣΜΑΤΟΣ                                                                                                               ,31087.0,ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΟΣΤ.ΜΕ ΒΑΛΒΙΔΕΣ ΜΗ ΕΠΙΣΤΡΟΦΗΣ ΚΑΙ ΒΑΛΒΙΔΑ ΑΔΕΙΑΣΜΑΤΟΣ                                                                                                               ,"",41311Α      ,ΤΕ   ,0.2119999999999999940047956670241546817123889923095703125,0.1710000000000000131006316905768471769988536834716796875,24,1055,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1450,TZANEIO,"",ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΔΙΑΦΟΡΩΝ ΜΕΓΕΘΩΝ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                                                                                                    ,35531.0,ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΔΙΑΦΟΡΩΝ ΜΕΓΕΘΩΝ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                                                                                                    ,"",41311Α      ,ΤΕ   ,1.2399999999999999911182158029987476766109466552734375,1,24,10,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1451,TZANEIO,"",ΣΥΡΙΓΓΕΣ 50-60 ML ΓΙΑ ΚΑΘΕΤΗΡΑ                                                                                                                                                      ,47017.0,ΣΥΡΙΓΓΕΣ 50-60 ML ΓΙΑ ΚΑΘΕΤΗΡΑ                                                                                                                                                      ,"",41311Α      ,ΤΕ   ,0.1559000000000000107913677993565215729176998138427734375,0.13800000000000001154631945610162802040576934814453125,13,150,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1452,TZANEIO,"",ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 15                                                                                                                                             ,          ,ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 15                                                                                                                                             ,"",41311Α      ,ΤΕ   ,0.026700000000000001509903313490212894976139068603515625,0.0217000000000000005384581669432009221054613590240478515625,23,100,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1453,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01239999999999999956423746283462605788372457027435302734375,0.01000000000000000020816681711721685132943093776702880859375,24,4400,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1454,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 23                                                                                                                                                               ,12745.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 23                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.012600000000000000088817841970012523233890533447265625,0.01020000000000000073274719625260331667959690093994140625,24,200,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1455,TZANEIO,"",ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 15                                                                                                                                              ,          ,ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 15                                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.12460000000000000242028619368284125812351703643798828125,0.1005000000000000059952043329758453182876110076904296875,24,20,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1456,TZANEIO,"",ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 20                                                                                                                                              ,35212.0,ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 20                                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.12460000000000000242028619368284125812351703643798828125,0.1005000000000000059952043329758453182876110076904296875,24,60,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1457,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.034099999999999998367972153801019885577261447906494140625,0.0275000000000000001387778780781445675529539585113525390625,24,4800,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1458,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.032599999999999997035704524250832037068903446197509765625,0.0263000000000000004607425552194399642758071422576904296875,24,3500,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1459,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04979999999999999704680675449708360247313976287841796875,0.040500000000000001276756478318930021487176418304443359375,23,5125,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1460,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04800000000000000099920072216264088638126850128173828125,0.03869999999999999829025654207725892774760723114013671875,24,4750,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1461,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,47017.0,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0758999999999999952482454546043300069868564605712890625,0.061199999999999997457589273608391522429883480072021484375,24,5450,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1462,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0713000000000000022648549702353193424642086029052734375,0.057500000000000002498001805406602215953171253204345703125,24,4600,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1463,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ 1 ML ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ                                                                                                                       ,35389.0,ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ 1 ML ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ                                                                                                                       ,"",41311Α      ,ΤΕ   ,0.0309999999999999997779553950749686919152736663818359375,0.02520000000000000017763568394002504646778106689453125,23,800,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1464,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ 1 ML ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΑΠΟΣΠΩΜ ΒΕΛΟΝΑ                                                                                                                       ,          ,ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ 1 ML ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΑΠΟΣΠΩΜ ΒΕΛΟΝΑ                                                                                                                       ,"",41311Α      ,ΤΕ   ,0.0288999999999999986066701040954285417683422565460205078125,0.02330000000000000126565424807267845608294010162353515625,24,300,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1465,TZANEIO,"",ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡ 2 ΣΤΡΩΜΑΤΩΝ ΠΕΡΙΠ 75Χ90 ΕΚ.                                                                                                                              ,          ,ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡ 2 ΣΤΡΩΜΑΤΩΝ ΠΕΡΙΠ 75Χ90 ΕΚ.                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.293899999999999994582111639829236082732677459716796875,0.23699999999999998845368054389837197959423065185546875,24,835,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1466,TZANEIO,"",ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 11                                                                                                                                             ,37472.0,ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 11                                                                                                                                             ,"",41311Α      ,ΤΕ   ,0.0294999999999999984456877655247808434069156646728515625,0.02380000000000000170974345792274107225239276885986328125,24,1450,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1467,TZANEIO,"",ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 15                                                                                                                                             ,37472.0,ΛΑΜΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ Νο 15                                                                                                                                             ,"",41311Α      ,ΤΕ   ,0.0294999999999999984456877655247808434069156646728515625,0.02380000000000000170974345792274107225239276885986328125,24,100,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1468,TZANEIO,"",ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7                                                                                                                                               ,          ,ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7                                                                                                                                               ,"",41311Α      ,ΖΕΥΓ ,0.1736000000000000043076653355456073768436908721923828125,0.14000000000000001332267629550187848508358001708984375,24,250,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1469,TZANEIO,"","ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7,5                                                                                                                                             ",          ,"ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7,5                                                                                                                                             ","",41311Α      ,ΖΕΥΓ ,0.1736000000000000043076653355456073768436908721923828125,0.14000000000000001332267629550187848508358001708984375,24,50,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1470,TZANEIO,"","ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7,5                                                                                                                                             ",          ,"ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 7,5                                                                                                                                             ","",41311Α      ,ΖΕΥΓ ,0.1736000000000000043076653355456073768436908721923828125,0.14000000000000001332267629550187848508358001708984375,24,350,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1471,TZANEIO,"",ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 8                                                                                                                                               ,          ,ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 8                                                                                                                                               ,"",41311Α      ,ΖΕΥΓ ,0.1736000000000000043076653355456073768436908721923828125,0.14000000000000001332267629550187848508358001708984375,24,750,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1472,TZANEIO,"","ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 8,5                                                                                                                                             ",          ,"ΓΑΝΤΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Nο 8,5                                                                                                                                             ","",41311Α      ,ΖΕΥΓ ,0.181900000000000006128431095930864103138446807861328125,0.146699999999999997069011214989586733281612396240234375,24,100,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
1473,TZANEIO,"",ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,47459.0,ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,"",41311Α      ,ΤΕ   ,0.0884999999999999953370632965743425302207469940185546875,0.07140000000000000512923037376822321675717830657958984375,24,975,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1474,TZANEIO,"",ΒΑΜΒΑΚΟΦΟΡΟΙ ΣΤΥΛΕΟΙ ΜΕ ΥΛΙΚΟ ΜΕΤΑΦΟΡΑΣ ΑΠΟΣΤΕΙΡ.                                                                                                                                   ,          ,ΒΑΜΒΑΚΟΦΟΡΟΙ ΣΤΥΛΕΟΙ ΜΕ ΥΛΙΚΟ ΜΕΤΑΦΟΡΑΣ ΑΠΟΣΤΕΙΡ.                                                                                                                                   ,"",41311Α      ,ΤΕ   ,0.1983999999999999930277994053540169261395931243896484375,0.1600000000000000033306690738754696212708950042724609375,24,20,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1475,TZANEIO,"",ΣΕΤ ΚΑΘΕΤΗΡΑ ΥΠΟΚΛΕΙΔΙΟΥ & ΣΦΑΤΙΓΙΔΑΣ ΔΙΠΛΟΥ ΑΥΛΟΥ                                                                                                                                  ,46864.0,ΣΕΤ ΚΑΘΕΤΗΡΑ ΥΠΟΚΛΕΙΔΙΟΥ & ΣΦΑΤΙΓΙΔΑΣ ΔΙΠΛΟΥ ΑΥΛΟΥ                                                                                                                                  ,"",41311Α      ,ΤΕ   ,10.89959999999999951114659779705107212066650390625,8.78999999999999914734871708787977695465087890625,24,6,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1476,TZANEIO,"",3 WAY                                                                                                                                                                               ,          ,3 WAY                                                                                                                                                                               ,"",41311Α      ,ΤΕΜΑ ,0.126500000000000001332267629550187848508358001708984375,0.10199999999999999344968415471157641150057315826416015625,24,850,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1477,TZANEIO,"",ΠΕΤΑΛΟΥΔΕΣ Νο.21                                                                                                                                                                    ,38442.0,ΠΕΤΑΛΟΥΔΕΣ Νο.21                                                                                                                                                                    ,"",41311Α      ,ΤΕ   ,0.05580000000000000237587727269783499650657176971435546875,0.04499999999999999833466546306226518936455249786376953125,24,100,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1478,TZANEIO,"",ΠΩΜΑΤΑ ΦΛΕΒΟΚΑΘΕΤΗΡΩΝ ΜΙΑΣ ΧΡΗΣΗΣ                                                                                                                                                   ,38442.0,ΠΩΜΑΤΑ ΦΛΕΒΟΚΑΘΕΤΗΡΩΝ ΜΙΑΣ ΧΡΗΣΗΣ                                                                                                                                                   ,"",41311Α      ,ΤΕ   ,0.020099999999999999811262085813723388127982616424560546875,0.016199999999999999122923810546126333065330982208251953125,24,1050,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1479,TZANEIO,"","ΣΥΣΚΕΥΗ ΟΡΟΥ ΜΕ ΡΥΘΜΙΣΤΗ ML/H ΔΙΠΛΗΣ ΔΙΑΒΑΘΜΙΣΗΣ,ΣΤΑΓΟΝΟΜΕΤΡΙΚΗ                                                                                                                     ",38442.0,"ΣΥΣΚΕΥΗ ΟΡΟΥ ΜΕ ΡΥΘΜΙΣΤΗ ML/H ΔΙΠΛΗΣ ΔΙΑΒΑΘΜΙΣΗΣ,ΣΤΑΓΟΝΟΜΕΤΡΙΚΗ                                                                                                                     ","",41311Α      ,ΤΕ   ,0.67459999999999997744026813961681909859180450439453125,0.544000000000000039079850466805510222911834716796875,24,440,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1480,TZANEIO,"","ΣΥΣΚΕΥΕΣ ΟΡΡΟΥ ΜΕ ΦΙΛΤΡΟ,ΑΕΡΑΓΩΓΟ ΚΑΙ ΠΡΟΕΚΤΑΣΗ                                                                                                                                     ",38442.0,"ΣΥΣΚΕΥΕΣ ΟΡΡΟΥ ΜΕ ΦΙΛΤΡΟ,ΑΕΡΑΓΩΓΟ ΚΑΙ ΠΡΟΕΚΤΑΣΗ                                                                                                                                     ","",41311Α      ,ΤΕ   ,0.142600000000000004529709940470638684928417205810546875,0.11500000000000000499600361081320443190634250640869140625,24,3475,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1481,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ FOLLEY 2WAY Νο 16                                                                                                                                                         ,46627.0,ΚΑΘΕΤΗΡΕΣ FOLLEY 2WAY Νο 16                                                                                                                                                         ,"",41311Α      ,ΤΕ   ,0.465000000000000024424906541753443889319896697998046875,0.375,24,65,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1482,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ FOLLEY 3WAY (A170) 100% ΣΙΛΙΚΟΝΗ Ν.14-24                                                                                                                                  ,          ,ΚΑΘΕΤΗΡΕΣ FOLLEY 3WAY (A170) 100% ΣΙΛΙΚΟΝΗ Ν.14-24                                                                                                                                  ,"",41311Α      ,ΤΕ   ,3.43480000000000007531752999057061970233917236328125,2.770000000000000017763568394002504646778106689453125,24,238,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1483,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ FOLLEY 2 WAY                                                                                                                                                              ,          ,ΚΑΘΕΤΗΡΕΣ FOLLEY 2 WAY                                                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.5042999999999999705124764659558422863483428955078125,0.409999999999999975575093458246556110680103302001953125,23,70,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1484,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ FOLLEY 2 WAY Νο 18                                                                                                                                                        ,46627.0,ΚΑΘΕΤΗΡΕΣ FOLLEY 2 WAY Νο 18                                                                                                                                                        ,"",41311Α      ,ΤΕ   ,0.465000000000000024424906541753443889319896697998046875,0.375,24,44,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1485,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 18                                                                                                                                      ,          ,ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 18                                                                                                                                      ,"",41311Α      ,ΤΕΜΑ ,0.1327000000000000123900889548167469911277294158935546875,0.10699999999999999789057625321220257319509983062744140625,24,100,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1486,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ ΤΙΕΜΑΝ Νο 14                                                                                                                                                              ,          ,ΚΑΘΕΤΗΡΕΣ ΤΙΕΜΑΝ Νο 14                                                                                                                                                              ,"",41311Α      ,ΤΕΜΑ ,0.248499999999999998667732370449812151491641998291015625,0.202000000000000012878587085651815868914127349853515625,23,40,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1487,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ ΤΙΕΜΑΝ Νο 16                                                                                                                                                              ,          ,ΚΑΘΕΤΗΡΕΣ ΤΙΕΜΑΝ Νο 16                                                                                                                                                              ,"",41311Α      ,ΤΕΜΑ ,0.248499999999999998667732370449812151491641998291015625,0.202000000000000012878587085651815868914127349853515625,23,40,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1488,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 20G                                                                                                                                     ,          ,ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 20G                                                                                                                                     ,"",41311Α      ,ΤΕΜΑ ,0.1287999999999999978239628717346931807696819305419921875,0.10390000000000000623945339839337975718080997467041015625,24,700,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1489,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ TIEMAN FOLLEY                                                                                                                                                             ,34917.0,ΚΑΘΕΤΗΡΕΣ TIEMAN FOLLEY                                                                                                                                                             ,"",41311Α      ,ΤΕ   ,2.23200000000000020605739337042905390262603759765625,1.8000000000000000444089209850062616169452667236328125,24,250,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1490,TZANEIO,"",ΣΥΣΚΕΥΕΣ ΩΡΙΑΙΑΣ ΜΕΤΡΗΣΗΣ ΟΥΡΩΝ Μ.Χ                                                                                                                                                 ,          ,ΣΥΣΚΕΥΕΣ ΩΡΙΑΙΑΣ ΜΕΤΡΗΣΗΣ ΟΥΡΩΝ Μ.Χ                                                                                                                                                 ,"",41311Α      ,ΤΕ   ,2.705999999999999960920149533194489777088165283203125,2.20000000000000017763568394002504646778106689453125,23,2,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1491,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 19                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 19                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01069999999999999944211293012585883843712508678436279296875,0.0086000000000000000055511151231257827021181583404541015625,24,2300,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1492,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 21                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 21                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01119999999999999988620213997592145460657775402069091796875,0.00899999999999999931998839741709161899052560329437255859375,24,700,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
1493,TZANEIO,"",ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 11                                                                                                                                              ,37445.0,ΜΑΧΑΙΡΙΔΙΑ ΜΕ ΛΑΒΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ Νο 11                                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.12460000000000000242028619368284125812351703643798828125,0.1005000000000000059952043329758453182876110076904296875,24,40,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
