﻿_id,α/α,ΤΙΤΛΟΣ ΕΡΓΟΥ Π.Σ.,ΚΑΕ,ΑΝΤΙΣΥΜΒΑΛΛΟΜΕΝΟΙ,ΧΩΡΙΚΗ ΕΝΟΤΗΤΑ ΕΡΓΟΥ,ΠΡΟΥΠΟΛΟΓΙΣΜΟΣ,ΦΟΡΕΑΣ ΧΡΗΜΑΤΟΔΟΤΗΣΗΣ,ΑΡ. ΑΠΟΦ. ΠΕΡΙΦ. ΣΥΜΒΟΥΛΙΟΥ
51,1.0,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΚΑΤΑΣΚΕΥΗ ΟΔΩΝ ΤΟΥ ΔΗΜΟΥ ΑΧΑΡΝΩΝ,9781.05.026,ΔΗΜΟΣ ΑΧΑΡΝΩΝ,ΑΝΑΤ. ΑΤΤΙΚΗ,1100000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,24/2017
52,2.0,ΑΠΟΚΑΤΑΣΤΑΣΗ ΚΕΝΤΡΟΥ ΤΕΧΝΗΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ ΔΗΜΟΤΙΚΗΣ ΕΝΟΤΗΤΑΣ ΓΕΡΑΚΑ ΔΗΜΟΥ ΠΑΛΛΗΝΗΣ,9739.05.002,ΔΗΜΟΣ ΠΑΛΛΗΝΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,990000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,3//2017
53,3.0,ΚΑΤΑΣΚΕΥΗ ΒΡΕΦΟΝΗΠΙΑΚΟΥ ΣΤΑΘΜΟΥ ΣΤΟ Ο.Τ. 770 ΓΑΡΓΗΤΤΟΥ ΙΙ,9733.05.019,ΔΗΜΟΣ ΠΑΛΛΗΝΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,2000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,4//2017
54,4.0,ΑΝΑΒΑΘΜΙΣΗ ΑΘΛΗΤΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΔΗΜΟΥ ΠΑΛΛΗΝΗΣ,9777.05.008,ΔΗΜΟΣ ΠΑΛΛΗΝΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,738000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,25/2017
55,5.0,ΚΑΤΑΣΚΕΥΗ ΣΥΜΠΛΗΡΩΣΗΣ ΔΙΚΤΥΟΥ ΥΔΡΕΥΣΗΣ ΠΑΡΑΛΙΑΚΗΣ ΖΩΝΗΣ ΚΑΛΑΜΟΥ ΣΤΗΝ ΠΕΡΙΟΧΗ ΧΙΛΙΟΠΟΤΑΜΟΣ ΔΗΜΟΥ ΩΡΩΠΟΥ,9773.05.017,ΔΗΜΟΣ ΩΡΩΠΟΥ,ΑΝΑΤ. ΑΤΤΙΚΗ,1853609.66,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,27/2017
56,6.0,ΟΔΟΠΟΙΪΑ ΕΝΤΟΣ ΣΧΕΔΙΟΥ ΟΔΩΝ ΕΤΟΥΣ 2016 ΤΗΣ ΔΗΜΟΤΙΚΗΣ ΕΝΟΤΗΤΑΣ ΠΑΛΛΗΝΗΣ,9781.05.029,ΔΗΜΟΣ ΠΑΛΛΗΝΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,1499033.95,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,136/2017
57,7.0,"ΕΠΙΚΑΙΡΟΠΟΙΗΣΗ ΚΑΙ ΟΛΟΚΛΗΡΩΣΗ ΜΕΛΕΤΩΝ ΤΟΥ ΕΡΓΟΥ ""ΚΑΤΑΣΚΕΥΗ ΚΕΝΤΡΟΥ ΕΚΠΑΙΔΕΥΣΗΣ ΑΥΤΙΣΤΙΚΩΝ ΠΑΙΔΙΩΝ ΑΥΤΟΝΟΜΗΣ ΔΙΑΒΙΩΣΗΣ""",9762.05.037,ΙΕΡΑ ΑΡΧΙΕΠΙΣΚΟΠΗ ΑΘΗΝΩΝ,ΑΝΑΤ. ΑΤΤΙΚΗ,200000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,137/2017
58,8.0,"ΜΕΛΕΤΗ ΑΠΟΧΕΤΕΥΣΗΣ ΑΚΑΘΑΡΤΩΝ ΚΑΙ ΕΕΛ ΤΩΝ ΟΙΚΙΣΜΩΝ ΑΥΛΩΝΟΣ, ΜΑΡΚΟΠΟΥΛΟΥ, ΩΡΩΠΟΥ, ΝΕΩΝ ΠΑΛΑΤΙΩΝ ΚΑΙ ΧΑΛΚΟΥΤΣΙΟΥ ΔΗΜΟΥ ΩΡΩΠΟΥ",9762.05.039,ΔΗΜΟΣ ΩΡΩΠΟΥ,ΑΝΑΤ. ΑΤΤΙΚΗ,500000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,26/2017
59,9.0,ΕΡΓΑ ΑΝΑΒΑΘΜΙΣΗΣ ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ ΔΗΜΟΥ ΑΧΑΡΝΩΝ,9729.05.005,ΔΗΜΟΣ ΑΧΑΡΝΩΝ,ΑΝΑΤ. ΑΤΤΙΚΗ,632000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,182/2017
60,10.0,ΚΑΤΑΣΚΕΥΗ - ΣΥΝΤΗΡΗΣΗ ΟΔΙΚΟΥ ΔΙΚΤΥΟΥ ΔΗΜΟΥ ΑΧΑΡΝΩΝ,9781.05.040,ΔΗΜΟΣ ΑΧΑΡΝΩΝ,ΑΝΑΤ. ΑΤΤΙΚΗ,3000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,219/2017
61,11.0,ΚΤΗΜΑΤΟΓΡΑΦΗΣΗ - ΠΟΛΕΟΔΟΜΗΣΗ - ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ ΤΗΣ ΕΠΕΚΤΑΣΗΣ ΤΟΥ ΣΧΕΔΙΟΥ ΠΟΛΗΣ ΚΕΡΑΤΕΑΣ,9762.05.054,ΔΗΜΟΣ ΛΑΥΡΕΩΤΙΚΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,100000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,220/2017
62,12.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΧΛΟΟΤΑΠΗΤΑ ΚΑΙ ΔΙΚΤΥΩΝ ΑΠΟΣΤΡΑΓΓΙΣΗΣ ΣΤΟ ΔΗΜΟΤΙΚΟ ΣΤΑΔΙΟ ΒΟΥΛΙΑΓΜΕΝΗΣ,9777.05.014,ΔΗΜΟΣ ΒΑΡΗΣ-ΒΟΥΛΑΣ-ΒΟΥΛΙΑΓΜΕΝΗΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,399909.97,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,254/2017
63,13.0,"ΠΝΕΥΜΑΤΙΚΟ ΚΕΝΤΡΟ ""ΧΡΗΣΤΟΣ ΜΠΕΚΑΣ""",9722.05.011,ΔΗΜΟΣ ΣΠΑΤΩΝ - ΑΡΤΕΜΙΔΟΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,1365000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,336/2017
64,14.0,ΣΥΝΤΗΡΗΣΗ ΟΔΙΚΟΥ ΔΙΚΤΥΟΥ ΔΗΜΟΥ ΣΠΑΤΩΝ - ΑΡΤΕΜΙΔΟΣ,9781.05.035,ΔΗΜΟΣ ΣΠΑΤΩΝ - ΑΡΤΕΜΙΔΟΣ,ΑΝΑΤ. ΑΤΤΙΚΗ,1200000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,335/2017
65,Π.Ε. ΔΥΤΙΚΗΣ  ΑΤΤΙΚΗΣ,"","","","","","",""
66,1.0,ΑΠΟΧΕΤΕΥΣΗ ΑΚΑΘΑΡΤΩΝ ΔΗΜΟΤΙΚΗΣ ΕΝΟΤΗΤΑΣ ΦΥΛΗΣ,9775.06.021,ΔΗΜΟΣ ΦΥΛΗΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,2600000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,89/2017
67,2.0,ΑΝΑΠΛΑΣΗ ΚΕΝΤΡΙΚΗΣ ΠΑΙΔΙΚΗΣ ΧΑΡΑΣ Νο 1 ΣΤΗΝ ΔΗΜΟΤΙΚΗ ΚΟΙΝΟΤΗΤΑ ΝΕΑΣ ΠΕΡΑΜΟΥ,9779.06.020,ΔΗΜΟΣ ΜΕΓΑΡΕΩΝ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,161560.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,102/2017
68,3.0,ΑΝΑΔΕΙΞΗ ΠΟΛΙΤΙΣΤΙΚΗΣ ΚΛΗΡΟΝΟΜΙΑΣ ΔΗΜΟΥ ΦΥΛΗΣ,9779.06.024,ΔΗΜΟΣ ΦΥΛΗΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,1790000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,91/2017
69,4.0,ΜΕΛΕΤΗ ΕΦΑΡΜΟΓΗΣ ΠΕΖΟΓΕΦΥΡΑΣ ΟΙΚΙΣΜΟΥ ΓΕΝΝΗΜΑΤΑ,9771.06.031,ΔΗΜΟΣ ΦΥΛΗΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,700000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,154/2017
70,5.0,ΚΑΤΑΠΟΛΕΜΗΣΗ ΡΑΤΣΙΣΜΟΥ ΜΕΣΩ ΤΕΧΝΗΣ,9899.06.002,ΔΗΜΟΣ ΕΛΕΥΣΙΝΑΣ & ΚΟΙΝΩΦΕΛΗΣ ΕΠΙΧΕΙΡΗΣΗ ΔΗΜΟΥ ΕΛΕΥΣΙΝΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,82400.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,135/2017
71,6.0,ΠΑΡΕΜΒΑΣΕΙΣ ΕΠΙΣΚΕΥΩΝ ΣΕ ΑΘΛΗΤΙΚΕΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ ΤΟΥ ΔΗΜΟΥ ΜΑΝΔΡΑΣ-ΕΙΔΥΛΛΙΑΣ,9777.06.003,ΔΗΜΟΣ ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,300000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,206/2017
72,7.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΟΔΟΥ ΑΓ. ΓΕΩΡΓΙΟΥ ΤΟΥ ΔΗΜΟΥ ΑΣΠΡΟΠΥΡΓΟΥ ,9771.06.035,ΔΗΜΟΣ ΑΣΠΡΟΠΥΡΓΟΥ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,1700000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,176/2017
73,8.0,ΑΝΑΠΛΑΣΗ ΛΕΩΦΟΡΟΥ ΦΥΛΗΣ ΣΤΟ ΔΗΜΟ ΦΥΛΗΣ,9771.06.033,ΔΗΜΟΣ ΦΥΛΗΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,5000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,223/2017
74,9.0,"ΕΝΕΡΓΕΙΑΚΗ ΑΝΑΒΑΘΜΙΣΗ ΑΥΤΟΤΕΛΕΙΑ ΚΑΙ
ΑΝΑΠΤΥΞΗ ΣΥΣΤΗΜΑΤΩΝ ΑΠΕ ΔΗΜΟΤΙΚΩΝ
ΚΤΙΡΙΩΝ, ΣΧΟΛΙΚΩΝ ΣΥΓΚΡΟΤΗΜΑΤΩΝ -
ΟΔΩΝ Κ.Λ.Π. ΜΕ ΣΚΟΠΟ ΤΗΝ
ΕΛΑΧΙΣΤΟΠΟΙΗΣΗ ΤΟΥ ΕΝΕΡΓΕΙΑΚΟΥ
ΚΟΣΤΟΥΣ ΓΙΑ ΤΟ ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ
ΦΥΛΗΣ",9779.06.023,ΔΗΜΟΣ ΦΥΛΗΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,2575505.92,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,252/2017
75,10.0,ΜΕΛΕΤΗ ΓΙΑ ΤΗΝ ΟΛΟΚΛΗΡΩΣΗ  ΔΙΚΤΥΟΥ ΑΠΟΧΕΤΕΥΣΗΣ ΑΚΑΘΑΡΤΩΝ ΤΗΣ Δ.Κ. ΜΑΝΔΡΑΣ ΜΕ ΤΑΥΤΟΧΡΟΝΗ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΤΟΥ ΔΙΚΤΥΟΥ ΥΔΡΕΥΣΗΣ ΑΠΌ ΑΜΙΑΝΤΟ ΚΑΙ ΚΑΤΑΣΚΕΥΗΣ ΤΩΝ ΣΥΝΔΕΣΕΩΝ,9762.06.011,ΔΗΜΟΣ ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,256640.28,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,277/2017
76,11.0,ΑΣΦΑΛΤΟΣΤΡΩΣΕΙΣ 2017,9781.06.008,ΔΗΜΟΣ ΕΛΕΥΣΙΝΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,337950.64,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,347/2017
77,12.0,"ΚΑΤΑΣΚΕΥΗ ΓΗΠΕΔΟΥ ΠΟΔΟΣΦΑΙΡΟΥ ΣΤΟ Ο.Τ. 11 ΣΤΗ ΘΕΣΗ ""ΒΑΛΑΡΙΑ"" ΤΗΣ Δ.Κ. ΜΑΝΔΡΑΣ",9777.06.009,ΔΗΜΟΣ ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,600000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ & Δ. ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,308/2017
78,13.0,"ΣΥΝΤΗΡΗΣΗ ΠΑΡΑΛΙΑΚΗΣ ΟΔΟΥ ΑΛΕΠΟΧΩΡΙΟΥ (ΑΚΤΗ ΠΟΣΕΙΔΩΝΟΣ) ΣΤΟ ΕΝΤΟΣ ΣΧΕΔΙΟΥ ΤΜΗΜΑ, ΑΠΌ ΤΟ Ο.Τ. 12 ΜΕΧΡΙ ΤΟ Ο.Τ. 33",9781.06.012,ΔΗΜΟΣ ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,600000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,362/2017
79,14.0,"ΚΑΤΑΣΚΕΥΗ ΔΡΟΜΟΥ ΣΤΗ ΘΕΣΗ ""ΑΝΩ ΠΕΥΚΕΝΕΑΣ"" ΓΙΑ ΤΗ ΔΙΑΣΥΝΔΕΣΗ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΟΔΟΥ ΜΑΖΙΟΥ (51) ΘΕΣΗ ""ΑΠΟΓΙΟΥΡΙΣΜΑ"" ΜΕ ΤΗΝ ΕΠΑΡΧΙΑΚΗ ΟΔΟ ΑΛΕΠΟΧΩΡΙΟΥ (50) ΘΕΣΗ ""'ΠΑΠΑΓΙΑΝΝΕΙΚΑ""",9781.06.009,ΔΗΜΟΣ ΜΕΓΑΡΕΩΝ,ΔΥΤΙΚΗ ΑΤΤΙΚΗ,208682.94,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,361/2017
80,Π.Ε. ΝΗΣΩΝ,"","","","","","",""
81,1.0,ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΑΝΑΒΑΘΜΙΣΗΣ ΔΕΞΑΜΕΝΩΝ ΑΡΔΕΥΣΗΣ ΤΟΥ Τ.Ο.Ε.Β. ΛΕΜΟΝΟΔΑΣΟΥΣ ΠΟΡΟΥ ΚΑΙ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΣΩΛΗΝΩΣΕΩΝ ΚΑΙ ΦΘΑΡΜΕΝΗΣ ΑΝΤΛΙΑΣ ΤΗΣ ΓΕΩΤΡΗΣΗΣ ΣΤΗ ΘΕΣΗ ΜΠΟΥΝΤΡΙ,9783.08.002,ΤΟΠΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΕΓΓΕΙΩΝ ΒΕΛΤΙΩΣΕΩΝ (Τ.Ο.Ε.Β.) ΛΕΜΟΝΟΔΑΣΟΥΣ ΠΟΡΟΥ,ΝΗΣΩΝ,73160.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,156/2017
82,2.0,ΕΠΙΣΚΕΥΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΟΔΟΠΟΙΪΑΣ ΝΗΣΟΥ ΑΙΓΙΝΑΣ,9781.08.026,ΔΗΜΟΣ ΑΙΓΙΝΑΣ,ΝΗΣΩΝ,1000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,107/2017
83,3.0,"ΣΥΝΤΗΡΗΣΗ, ΑΝΑΒΑΘΜΙΣΗ ΚΑΙ ΕΠΕΚΤΑΣΗ ΔΙΚΤΥΩΝ ΚΑΙ ΑΝΤΛΙΟΣΤΑΣΙΩΝ ΑΠΟΧΕΤΕΥΣΗΣ ΣΤΗΝ ΠΕΡΙΟΧΗ ΤΗΣ ΣΦΑΙΡΙΑΣ ΤΟΥ ΔΗΜΟΥ ΠΟΡΟΥ - ΓΑΛΑΤΑ",9785.08.002,ΔΗΜΟΣ ΠΟΡΟΥ,ΝΗΣΩΝ,2300000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,29/2017
84,4.0,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΑΣ ΓΙΑ ΔΙΑΠΙΣΤΩΣΗ, ΑΠΟΤΥΠΩΣΗ ΚΑΙ ΑΠΟΚΑΤΑΣΤΑΣΗ ΠΡΟΒΛΗΜΑΤΩΝ ΣΤΙΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ ΒΙΟ.ΚΑ. ΠΟΡΟΥ - ΓΑΛΑΤΑ",9775.08.010,ΔΗΜΟΣ ΠΟΡΟΥ,ΝΗΣΩΝ,24613.38,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,58/2017
85,5.0,ΕΠΙΣΚΕΥΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ Ά΄ ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ ΥΔΡΑΣ,9722.08.001,ΔΗΜΟΣ ΥΔΡΑΣ,ΝΗΣΩΝ,180000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,35/2017
86,6.0,ΕΠΙΣΚΕΥΗ - ΣΥΝΤΗΡΗΣΗ ΤΩΝ ΔΗΜΟΤΙΚΩΝ ΟΔΩΝ ΔΗΜΟΥ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,9781.08.030,ΔΗΜΟΣ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,ΝΗΣΩΝ,327210.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,138/2017
87,7.0,ΚΑΤΑΣΚΕΥΗ ΥΠΟΔΟΜΩΝ ΚΑΙ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΧΛΟΟΤΑΠΗΤΑ ΣΤΟ ΔΗΜΟΤΙΚΟ ΣΤΑΔΙΟ ΓΑΛΑΤΑ,9777.08.006,ΔΗΜΟΣ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,ΝΗΣΩΝ,330000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,30/2017
88,8.0,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΣΚΕΥΗ ΟΔΟΠΟΙΙΑΣ ΝΗΣΟΥ ΣΑΛΑΜΙΝΑΣ,9781.08.025,ΔΗΜΟΣ ΣΑΛΑΜΙΝΑΣ,ΝΗΣΩΝ,2500000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,07/2017
89,9.0,ΚΑΤΑΣΚΕΥΗ ΕΣΩΤΕΡΙΚΟΥ ΔΙΚΤΥΟΥ ΥΔΡΕΥΣΗΣ ΑΓ. ΠΕΛΑΓΙΑΣ ΚΥΘΗΡΩΝ,9773.08.010,ΔΗΜΟΣ ΚΥΘΗΡΩΝ,ΝΗΣΩΝ,3100000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,Έγκριση παράτασης: 13.06.2018 
90,10.0,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΣΚΕΥΗ ΔΙΚΤΥΟΥ ΑΚΑΘΑΡΤΩΝ ΔΗΜΟΥ ΣΑΛΑΜΙΝΑΣ,9775.08.008,ΔΗΜΟΣ ΣΑΛΑΜΙΝΑΣ,ΝΗΣΩΝ,199954.17,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,237/2017
91,11.0,ΜΕΛΕΤΗ ΕΠΕΚΤΑΣΗΣ - ΑΝΑΘΕΩΡΗΣΗΣ ΤΟΥ ΕΓΚΕΚΡΙΜΕΝΟΥ ΣΧΕΔΙΟΥ ΠΟΛΗΣ ΓΑΛΑΤΑ ΔΗΜΟΥ ΤΡΟΙΖΗΝΙΑΣ ΜΕΘΑΝΩΝ,9762.08.056,ΔΗΜΟΣ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,ΝΗΣΩΝ,449977.48,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,321/2017
92,12.0,"ΣΥΝΤΗΡΗΣΗ, ΑΝΑΒΑΘΜΙΣΗ ΚΑΙ ΒΕΛΤΙΩΣΗ ΚΕΝΤΡΟΥ ΝΕΟΤΗΤΑΣ ΣΑΛΑΜΙΝΑΣ",9777.08.013,"Ν.Π.Δ.Δ. ""Α.ΚΟΙ.ΠΟ.Π."" - ΔΗΜΟΥ ΣΑΛΑΜΙΝΑΣ",ΝΗΣΩΝ,460000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,208/2017
93,13.0,"ΣΥΝΤΗΡΗΣΗ, ΑΝΑΒΑΘΜΙΣΗ ΚΑΙ ΒΕΛΤΙΩΣΗ ΓΗΠΕΔΟΥ ΑΜΠΕΛΑΚΙΩΝ ΣΑΛΑΜΙΝΑΣ",9777.08.010,"Ν.Π.Δ.Δ. ""Α.ΚΟΙ.ΠΟ.Π."" - ΔΗΜΟΥ ΣΑΛΑΜΙΝΑΣ",ΝΗΣΩΝ,520000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,46/2017
94,14.0,ΟΔΟΠΟΙΑ ΔΗΜΟΥ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,9781.08.033,ΔΗΜΟΣ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,ΝΗΣΩΝ,1495000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,339/2017
95,15.0,ΚΑΘΑΙΡΕΣΗ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΚΡΗΠΙΔΩΜΑΤΩΝ ΣΤΗΝ ΠΑΡΑΛΙΑ ΒΑΣΙΛΙΚΩΝ Ν. ΣΑΛΑΜΙΝΑΣ,9782.08.004,ΔΗΜΟΣ ΣΑΛΑΜΙΝΑΣ,ΝΗΣΩΝ,20000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,310/2017
96,16.0,"ΚΑΤΑΣΚΕΥΗ, ΕΠΕΚΤΑΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΤΕΧΝΙΚΩΝ ΑΠΟΡΡΟΗΣ ΟΜΒΡΙΩΝ ΣΤΟΝ ΔΗΜΟ ΠΟΡΟΥ",9775.08.015,ΔΗΜΟΣ ΠΟΡΟΥ,ΝΗΣΩΝ,300000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,383/2017
97,17.0,ΜΕΛΕΤΗ ΥΔΡΟΔΟΤΗΣΗΣ ΟΙΚΙΣΜΟΥ ΚΑΡΑΠΟΛΙΤΗ ΔΗΜΟΥ ΠΟΡΟΥ,9762.08.055,ΔΗΜΟΣ ΠΟΡΟΥ,ΝΗΣΩΝ,30000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,384/2017
98,Π.Ε. ΠΕΙΡΑΙΑ,"","","","","","",""
99,1.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΠΛΑΤΕΙΑΣ ΧΑΛΚΗΔΩΝΑΣ ΝΙΚΑΙΑΣ,9729.07.003,ΔΗΜΟΣ ΝΙΚΑΙΑΣ - ΑΓ. Ι. ΡΕΝΤΗ,ΠΕΙΡΑΙΑ,584000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,88/2017
100,2.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΟΔΟΣΤΡΩΜΑΤΟΣ ΟΔΟΥ ΠΕΡΙΚΛΕΟΥΣ ΔΗΜΟΥ ΠΕΡΑΜΑΤΟΣ,9781.07.026,ΔΗΜΟΣ ΠΕΡΑΜΑΤΟΣ,ΠΕΙΡΑΙΑ,420000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,86/2017
101,3.0,ΒΕΛΤΙΩΣΗ ΟΔΙΚΟΥ ΔΙΚΤΥΟΥ ΔΗΜΟΥ ΠΕΡΑΜΑΤΟΣ,9781.07.033,ΔΗΜΟΣ ΠΕΡΑΜΑΤΟΣ,ΠΕΙΡΑΙΑ,1300000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,87/2017
102,4.0,ΑΝΑΒΑΘΜΙΣΗ ΤΩΝ ΑΘΛΗΤΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΤΟΥ ΘΕΜΙΣΤΟΚΛΕΙΟΥ ΣΤΑΔΙΟΥ ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9777.07.030,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,1373721.69,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,57/2017
