﻿_id,A/A,ΣΤΟΙΧΕΙΑ  ΑΠΟΦΑΣΗΣ,ΤΙΤΛΟΣ
208,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,""
209,,"ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
210,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
211,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ",""
212,,Αρ.16/οικ.914/ΕΥΣΕΚΤ/102565 ,""
213,,ΦΕΚ B 3280/12.10.2016 ,""
214,,"",""
215,28,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,"«Αναδιάρθρωση της Επιτελικής Δομής ΕΣΠΑ Υπουργείου Πολιτισμού και Αθλητισμού και αντικατάσταση των υπ' αριθμ. ΥΠΠΟ/ΓΝΟΣ/ 67343/22.12.2000 (ΦΕΚ Β΄ 1620) και 43/ 09.01.2001 (ΦΕΚ Β΄ 7) κοινών υπουργικών αποφάσεων, όπως ισχύουν»"
216,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
217,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
218,,ΠΟΛΙΤΙΣΜΟΥ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ - ΟΙΚΟΝΟΜΙΚΩΝ ,""
219,,Αρ. 100004/ΕΥΘΥ 935 ,""
220,,ΦΕΚ B 3296/13.10.2016 ,""
221,29,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,"“Σύσταση και διάρθρωση της Ειδικής Υπηρεσίας «Επιτελική Δομή ΕΣΠΑ Υπουργείου Περιβάλλοντος και Ενέργειας, Τομέα Περιβάλλοντος» και αντικατάσταση των υπ' αριθμ. 19883/10.09.2008 (ΦΕΚ 1957/Β΄/2008) και 23813/03.06.2009 (ΦΕΚ 1170/Β΄/2009) κοινών υπουργικών αποφάσεων, όπως ισχύουν”"
222,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
223,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
224,,ΟΙΚΟΝΟΜΙΚΩΝ – ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ ,""
225,,Αρ. 100008/ΕΥΘΥ 936 ,""
226,,ΦΕΚ B 3296/13.10.2016 ,""
227,30,"","«Τροποποίηση της υπ’ αριθμ. πρωτ. 11088/1164/ 1-10-2010 υπουργικής απόφασης οδηγού του Προγράμματος ""Μεταποίηση στις Νέες Συνθήκες"" του Επιχειρησιακού Προγράμματος Ανταγωνιστικότητα και Επιχειρηματικότητα (ΕΠΑΕ) του ΕΣΠΑ 2007-2013, όπως ισχύει, ως προς την προθεσμία προσκόμισης της νέας ή ανανεωμένης άδειας λειτουργίας των ολοκληρωμένων έργων»"
228,,"",""
229,,"ΑΠΟΦΑΣΗ ΤΗΣ ΥΦΥΠΟΥΡΓΟΥ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
230,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
231,,Αρ.107899/570 ,""
232,,ΦΕΚ B 3519/01.11.2016 ,""
233,,"",""
234,31,"",”Τροποποίηση και αντικατάσταση της υπ' αριθ. 81986/ΕΥΘΥ712/31.07.2015 (ΦΕΚ Β' 1822) υπουργικής απόφασης «Εθνικοί κανόνες επιλεξιμότητας δαπανών για τα προγράμματα του ΕΣΠΑ 2014 - 2020 - Έλεγχοι νομιμότητας δημοσίων συμβάσεων συγχρηματοδοτούμενων πράξεων ΕΣΠΑ 2014-2020 από Αρχές Διαχείρισης και Ενδιάμεσους Φορείς - Διαδικασία ενστάσεων επί των αποτελεσμάτων αξιολόγησης πράξεων»”
235,,"",""
236,,ΑΠΟΦΑΣΗ ΥΦΥΠΟΥΡΓΟΥ,""
237,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
238,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
239,,Αρ. 110427/ΕΥΘΥ/1020,""
240,,ΦΕΚ B 3521/01.11.2016 ,""
241,,"",""
242,32,"","«Τροποποίηση της υπ' αριθμ. πρωτ. Οικ. 5987/466/24-5-2011 Υπουργικής Απόφασης με θέμα «Έγκριση του Οδηγού του Προγράμματος “Νέα - Καινοτομική Επιχειρηματικότητα” του Επιχειρησιακού Προγράμματος Ανταγωνιστικότητα και Επιχειρηματικότητα του (ΕΠΑΕ) του ΕΣΠΑ 2007- 2013», όπως ισχύει, ως προς την προθεσμία προσκόμισης της νέας ή ανανεωμένης άδειας λειτουργίας των ολοκληρωμένων έργων»"
243,,"",""
244,,"",""
245,,"ΑΠΟΦΑΣΗ ΤΗΣ ΥΦΥΠΟΥΡΓΟΥ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
246,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
247,,Αρ. 107892/571 ,""
248,,ΦΕΚ B 3540/03.11.2016,""
249,33,"","«Τροποποίηση της υπ’ αριθ. οικ. 1246/95/04-02-2011 υπουργικής απόφασης με θέμα: «Έγκριση του Οδηγού του Προγράμματος “Εξωστρέφεια - Ανταγωνιστικότητα των Επιχειρήσεων” του Επιχειρησιακού Προγράμματος Ανταγωνιστικότητα και Επιχειρηματικότητα (ΕΠΑΕ) του ΕΣΠΑ 2007-2013», όπως ισχύει, ως προς την προθεσμία προσκόμισης της νέας ή ανανεωμένης άδειας λειτουργίας των ολοκληρωμένων έργων»"
250,,"",""
251,,"ΑΠΟΦΑΣΗ ΤΗΣ ΥΦΥΠΟΥΡΓΟΥ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
252,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
253,,Αρ. 107889/572 ,""
254,,ΦΕΚ B 3560/04.11.2016 ,""
255,,"",""
256,34,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Διάρθρωση της Ειδικής Υπηρεσίας «Επιτελική Δομή ΕΣΠΑ Υπουργείου Εργασίας, Κοινωνικής Ασφάλισης και Κοινωνικής Αλληλεγγύης, Τομέα Απασχόλησης και Κοινωνικής Οικονομίας» και αντικατάσταση των α) υπ’ αριθ. 107900/16.3.2001 (B΄ 599), β) υπ’ αριθ. 25255/2236/07.04.2008 (Β΄ 604), γ) υπ’ αριθ. οικ.180691/7.2.2001 (Β΄ 148) και δ) υπ’ αριθ. 2.10691/οικ.3.1008 (Β΄ 1462/2012) κοινών υπουργικών αποφάσεων όπως ισχύουν”"
257,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
258,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
259,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
260,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ - ΟΙΚΟΝΟΜΙΚΩΝ ",""
261,,Αρ. 112806/ΕΥΘΥ1047,""
262,,ΦΕΚ B 3595/04.11.2016,""
263,35,"","“Τροποποίηση της υπ’ αριθ. Φ.Β1/Ε2.1/244/6/ 5.1.2011 κοινής απόφασης των Υπουργών Οικονομίας, Ανταγωνιστικότητας και Ναυτιλίας και Περιβάλλοντος, Ενέργειας και Κλιματικής Αλλαγής (ΦΕΚ 54 Β΄/26.01.2011) με τίτλο «Προκήρυξη του Προγράμματος «Εξοικονόμηση κατ’ οίκον» που θα υλοποιηθεί στο πλαίσιο του ΕΣΠΑ 2007- 2013», όπως έχει τροποποιηθεί και ισχύει”"
264,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,""
265,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
266,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
267,,ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ Αρ. 185706/1923,""
268,,ΦΕΚ B 3599/04.11.2016 ,""
269,,"",""
270,36,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,«Προώθηση της απασχόλησης ανέργων μέσω
271,,ΕΣΩΤΕΡΙΚΩΝ – ,"προγραμμάτων κοινωφελούς χαρακτήρα στους Δήμους της χώρας, συμπεριλαμβανομένης της κατάρτισης των συμμετεχόντων, με συγχρηματοδότηση από πόρους του ΕΣΠΑ 2014 - 2020 και χρηματοδότηση από εθνικούς πόρους, στο πλαίσιο του Ν. 4152/2013 ως ισχύει»"
272,,ΟΙΚΟΝΟΜΙΑΣ  ΚΑΙ ΑΝΑΠΤΥΞΗΣ -,""
273,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
274,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ -,""
275,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ – ",""
276,,ΟΙΚΟΝΟΜΙΚΩΝ -,""
277,,ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ Αρ. 6.15107/5.12840,""
278,,ΦΕΚ B 3975/12.12.2016 ,""
