﻿_id,Α/Α,Είδος Εξοπλισμού,Κατασκευαστής,Μοντέλο,Έτος Κτήσης,Ποσότητα,Eν Λειτουργία,Eν Χρήσει,Σύμβαση Συντήρησης,Πέρας Σύμβασης,Πρόσθετα Στοιχεία,Τελευταία Ενημέρωση
185,72461,Οθόνη,Samsung,SyncMaster T220HD,2009,2,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
186,72469,Οθόνη,HP,L1950g,2009,9,TRUE,TRUE,FALSE,"","",2017-05-07T00:00:00
187,72720,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dc7900,2009,4,TRUE,TRUE,FALSE,"","",2020-01-27T00:00:00
188,72735,Οθόνη,ViewSonic,VA703m,2006,24,TRUE,TRUE,FALSE,"","",2018-01-30T00:00:00
189,72737,Οθόνη,ViewSonic,VE920m,2006,3,TRUE,TRUE,FALSE,"","",2015-01-30T00:00:00
190,72759,Εκτυπωτής,HP,LaserJet P2015,2006,2,TRUE,TRUE,FALSE,"","",2020-01-27T00:00:00
191,72762,Εκτυπωτής,Lexmark,T640,2006,1,TRUE,TRUE,FALSE,"","",2016-02-24T00:00:00
192,72766,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest,QuestX (Pentium 4 3.0 GHz),2006,12,TRUE,TRUE,FALSE,"","",2020-01-28T00:00:00
193,72769,Switch,Cisco,Cisco 2970-24,2006,2,TRUE,TRUE,FALSE,"","",2015-01-30T00:00:00
194,72771,Switch,Cisco,Cisco 3750G-24,2006,1,TRUE,TRUE,FALSE,"","",2015-01-30T00:00:00
195,72778,Οθόνη,Philips,170s,2006,20,TRUE,TRUE,FALSE,"","",2018-07-31T00:00:00
196,72780,Εκτυπωτής,HP,DeskJet 3940,2006,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
197,72861,Εκτυπωτής,HP,LaserJet 1320,2006,8,TRUE,TRUE,FALSE,"","",2018-07-23T00:00:00
198,72876,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dc7800,2007,1,TRUE,FALSE,FALSE,"","",2020-01-27T00:00:00
199,72877,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dx2300,2005,3,TRUE,TRUE,FALSE,"","",2017-08-25T00:00:00
200,72886,Ηλεκτρονικός Υπολογιστής-Σταθερός,Multirama,"Σύνθεση (Core 2 Duo E7500 2,93Ghz)",2007,2,TRUE,TRUE,FALSE,"","",2017-07-07T00:00:00
201,72902,Εκτυπωτής,Epson,Aculaser C1100,2004,1,TRUE,TRUE,FALSE,"","",2016-06-07T00:00:00
202,72908,Εκτυπωτής,HP,LaserJet 1000 Series,2003,3,TRUE,TRUE,FALSE,"","",2018-07-23T00:00:00
203,72912,Οθόνη,HP,LA 1905 WG,2007,1,TRUE,TRUE,FALSE,"","",2015-05-10T00:00:00
204,72914,Σαρωτής,Mustek,SEA3,2008,1,TRUE,FALSE,FALSE,"","",2020-01-31T00:00:00
205,72915,Οθόνη,HP,L1706,2005,22,TRUE,TRUE,FALSE,"","",2017-05-07T00:00:00
206,72920,Οθόνη,HP,W2007v,2007,1,FALSE,FALSE,FALSE,"","",2018-07-23T00:00:00
207,72925,Οθόνη,LG,L1718S,2005,1,FALSE,FALSE,FALSE,"","",2020-01-28T00:00:00
208,72926,Οθόνη,LG,L1730S,2005,1,TRUE,TRUE,FALSE,"","",2016-05-01T00:00:00
209,72927,Οθόνη,LG,W1934S,2007,4,TRUE,TRUE,FALSE,"","",2016-07-26T00:00:00
210,72928,Οθόνη,NEC,ACCUSYNC LCD 73V,2006,3,TRUE,TRUE,FALSE,"","",2016-11-04T00:00:00
211,72933,Οθόνη,SAMSUNG,SYNCMASTER 172V,2005,1,TRUE,TRUE,FALSE,"","",2015-03-02T00:00:00
212,72936,Οθόνη,SAMSUNG,SYNCMASTER 710N,2006,2,TRUE,TRUE,FALSE,"","",2020-01-28T00:00:00
213,72940,Ηλεκτρονικός Υπολογιστής-Σταθερός,-,"Σύνθεση (Pentium Dual-Core E5300 2,60 Ghz)",2010,1,TRUE,TRUE,FALSE,"","",2016-11-07T00:00:00
214,72942,Οθόνη,SONY,HS95P,2004,4,TRUE,TRUE,FALSE,"","",2017-06-07T00:00:00
215,72944,Ηλεκτρονικός Υπολογιστής-Σταθερός,_,Σύνθεση (Pentium Dual E2180 2GHz),2008,2,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
216,72945,Οθόνη,VIEWSONIC,OPTIQUEST Q201WB,2003,1,TRUE,TRUE,FALSE,"","",2015-03-16T00:00:00
217,72947,Οθόνη,VIEWSONIC,VA1913WM,2005,1,TRUE,TRUE,FALSE,"","",2015-03-02T00:00:00
218,72948,Οθόνη,VIEWSONIC,VE700,2004,1,TRUE,TRUE,FALSE,"","",2015-03-02T00:00:00
219,72949,Οθόνη,VIEWSONIC,VA702,2004,3,TRUE,TRUE,FALSE,"","",2016-07-18T00:00:00
220,72954,Οθόνη,LG,W2243S,2010,1,FALSE,FALSE,FALSE,"","",2020-01-28T00:00:00
221,72955,Οθόνη,HP,LP2275W,2008,2,TRUE,TRUE,FALSE,"","",2015-03-02T00:00:00
222,72957,Οθόνη,BELINEA,TFT17,2001,7,TRUE,TRUE,FALSE,"","",2018-07-23T00:00:00
223,72958,Οθόνη,ACER,AL1712,2003,1,FALSE,FALSE,FALSE,"","",2018-10-22T00:00:00
224,72980,Ηλεκτρονικός Υπολογιστής-Σταθερός,_,"Intel Celeron 2,66 Ghz",2005,1,TRUE,TRUE,FALSE,"","",2016-07-18T00:00:00
225,72984,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dx2400,2008,2,TRUE,TRUE,FALSE,"","",2016-01-02T00:00:00
226,72985,Ηλεκτρονικός Υπολογιστής-Σταθερός,Altec,"Intel Pentium 4 3,0 Ghz",2004,1,TRUE,TRUE,FALSE,"","",2015-03-02T00:00:00
227,72990,Ηλεκτρονικός Υπολογιστής-Σταθερός,Multirama,Intel Core 2 E7400,2007,1,FALSE,FALSE,FALSE,"","",2018-07-27T00:00:00
228,73046,Πολυμηχάνημα,HP,OFFICEJET G85,2008,1,TRUE,TRUE,FALSE,"","",2015-04-02T00:00:00
229,73049,Πολυμηχάνημα,HP,OfficeJet 6500,2010,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
230,73072,Εκτυπωτής,SAMSUNG,ML 2160,2007,2,TRUE,TRUE,FALSE,"","",2015-04-02T00:00:00
231,73074,Router,THOMSON,TG585I,2008,3,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
232,73076,Router,HUAWEI,HG 520C,2009,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
233,73080,Εκτυπωτής,LEXMARK,E350D,2008,2,TRUE,TRUE,FALSE,"","",2015-02-26T00:00:00
234,73081,Εκτυπωτής,LEXMARK,E352DN,2009,1,TRUE,TRUE,FALSE,"","",2015-02-26T00:00:00
235,73086,Εκτυπωτής,HP,LASERJET 1015,2006,2,TRUE,TRUE,FALSE,"","",2018-07-27T00:00:00
236,73088,Εκτυπωτής,HP,LASEJET 1018,2008,2,TRUE,TRUE,FALSE,"","",2016-05-10T00:00:00
237,73207,Εκτυπωτής,EPSON,D92,2004,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
238,73208,Εκτυπωτής,EPSON,EPL 6200L,2005,2,TRUE,TRUE,FALSE,"","",2019-05-27T00:00:00
239,73209,Εκτυπωτής,EPSON,EPL 6100,2004,1,TRUE,TRUE,FALSE,"","",2017-07-28T00:00:00
240,73210,Εκτυπωτής,HP,LASERJET 3055,2005,1,TRUE,TRUE,FALSE,"","",2015-02-26T00:00:00
241,73211,Φαξ,SAMSUNG,SF 565PR,2005,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
242,73212,Φαξ,PANASONIC,KX FP205,2004,1,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
243,73213,Φαξ,PANASONIC,KX F2710,2005,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
244,73214,Φαξ,PANASONIC,UF 4100,2005,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
245,73215,Φαξ,PANASONIC,KX FL401,2003,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
246,73216,Φαξ,CANON,JX200,2002,2,TRUE,TRUE,FALSE,"","",2018-01-25T00:00:00
247,73217,Φαξ,CANON,JX210P,2002,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
248,73218,Φαξ,CANON,B820,2001,2,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
249,73219,Φαξ,BROTHER,1840C,2002,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
250,73220,Φαξ,RICOH,1140L,2003,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
251,73221,Φαξ,SAGEM,3155,2004,1,TRUE,TRUE,FALSE,"","",2015-05-02T00:00:00
252,73222,Φαξ,XEROX,PHASER 3200MFP,2003,2,TRUE,TRUE,FALSE,"","",2016-07-20T00:00:00
253,73225,’λλο,CANON,GP 335,2003,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2020-01-27T00:00:00
254,73226,’λλο,CANON,IR2020,2000,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
255,73227,’λλο,CANON,GP215,2002,2,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
256,73230,’λλο,CANON,IR1600,2000,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
257,73232,’λλο,CANON,IR 3530,2003,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
258,73233,’λλο,INFOTEC,52717L,2003,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
259,73248,’λλο,KYOCERA,KM 5035,2005,2,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-04-27T00:00:00
260,73267,’λλο,MITA,DC 1560,2001,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-02-19T00:00:00
261,73268,’λλο,MITA,DC 2125,2002,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-02-19T00:00:00
262,73269,’λλο,MITA POINTSOURCE,VI 200,2000,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
263,73270,’λλο,NASHUATEC AFICIO,DSM620D,2003,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
264,73271,’λλο,NASHUAAFICIO,DSM 616,2002,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
265,73272,’λλο,RICOHAFICIO,2045E,2005,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
266,73273,’λλο,RICOH AFICIO,3045,2006,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
267,73274,’λλο,RICOH AFICIO,FT3320,2005,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
268,73276,’λλο,WORKIO,"",2004,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-05-02T00:00:00
269,73520,Router,BAUDTEC,"",2008,2,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
270,73521,Router,THOMSON,"",2008,2,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
271,73522,Router,TP LINJ,TP-W8951NB,2009,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
272,73524,Router,ZYXEL,200,2009,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
273,73527,Σαρωτής,CONTEX,SD4430,2010,1,TRUE,TRUE,FALSE,"","",2017-07-13T00:00:00
274,73531,Προβολικό - Projector,INFOCUS,X6,2010,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
275,73532,Σαρωτής,HP,SCANJET G3010,2008,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
276,73533,Switch,ASUS,1024 DT,2010,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
277,73537,UPS,ACCUPOWER,EyeOn,2009,1,TRUE,TRUE,FALSE,"","",2015-02-16T00:00:00
278,73538,Εξωτερικός Σκληρός Δίσκος,SEAGATE,1DXAX8-500,2010,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
279,73543,’λλο,CHRONOS,SP1208,2008,1,TRUE,TRUE,FALSE,"",ΗΧΕΙΑ,2015-06-02T00:00:00
280,73544,’λλο,SWEEX,"",2007,1,TRUE,TRUE,FALSE,"",ΗΧΕΙΑ,2015-06-02T00:00:00
281,73545,’λλο,MAXBALL,"",2007,1,TRUE,TRUE,FALSE,"",ΗΧΕΙΑ,2015-06-02T00:00:00
282,73546,’λλο,GENIUS,"",2007,1,TRUE,TRUE,FALSE,"",ΗΧΕΙΑ,2015-06-02T00:00:00
283,73547,Ηλεκτρονικός Υπολογιστής-Φορητός,ASUS,X550,2013,1,TRUE,TRUE,FALSE,"","",2015-06-02T00:00:00
284,73585,Ηλεκτρονικός Υπολογιστής-Σταθερός,_,Σύνθεση (Pentium ),2005,1,TRUE,TRUE,FALSE,"","",2016-01-02T00:00:00
285,74358,Router,Cisco,887VA-K9,2014,1,TRUE,TRUE,FALSE,"","",2015-09-16T00:00:00
286,74363,Εκτυπωτής,SAMSUNG,ML 2165,2012,2,TRUE,TRUE,FALSE,"","",2016-04-08T00:00:00
287,74364,’λλο,RICOH ,AFICIO 2022,2011,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-02-17T00:00:00
288,74365,Φαξ,PANASONIC,KX-SP205,2011,1,TRUE,TRUE,FALSE,"","",2015-02-16T00:00:00
289,74366,Οθόνη,LG,L1919S,2010,1,TRUE,TRUE,FALSE,"","",2016-09-02T00:00:00
290,74367,Ηλεκτρονικός Υπολογιστής-Σταθερός,_,Σύνθεση (Intel Core i3 2120),2012,1,TRUE,TRUE,FALSE,"","",2015-02-17T00:00:00
291,74498,’λλο,SIEMENS,EUROSET 5005,2010,78,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-04-27T00:00:00
292,74499,’λλο,SIEMENS,GIGASET 5020,2010,2,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
293,74502,’λλο,Uniden,AS7403,2014,3,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
294,74504,’λλο,Alcatel,CE23339CE-A,2011,6,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
295,74505,’λλο,Alcatel,CE29339CE-A,2011,1,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
296,74506,’λλο,Thomson,CE29359-A,2010,2,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
297,74507,’λλο,CCT Tech,CE30044FE1,2012,7,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
298,74509,’λλο,TELCO,GCE6032,2010,1,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
299,74510,’λλο,Panasonic,KX-TS108EX-W,2010,1,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
300,74511,’λλο,Panasonic,KX-TS17GR-W,2010,1,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
301,74514,’λλο,Panasonic,KX-TS500EX,2013,12,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
302,74516,’λλο,Panasonic,KX-TS560EX,2013,4,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
303,74518,’λλο,Panasonic,KX-TS5MX,2008,5,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
304,74519,’λλο,Panasonic,KX-TS100EX,2008,3,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
305,74521,’λλο,SIEMENS,Euroset 805,2006,2,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2015-02-17T00:00:00
306,74523,’λλο,SIEMENS,Optipoint 500 economy,2010,10,TRUE,TRUE,FALSE,"","",2015-02-17T00:00:00
307,75275,’λλο,MITA,DC 1560,2001,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-02-25T00:00:00
308,75277,’λλο,MITA,DC 2125,2002,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-02-25T00:00:00
309,75361,Εκτυπωτής,HP,LaserJet P3005dn,2008,6,TRUE,TRUE,FALSE,"","",2018-10-29T00:00:00
310,75364,Τηλεφωνικό Κέντρο,SIEMENS,HIPATH 3800,2010,1,TRUE,TRUE,FALSE,"",ΣΥΖΕΥΞΙΣ,2015-02-27T00:00:00
311,75365,Τηλεφωνικό Κέντρο,SIEMENS,HIPATH 3800 EXPANSION BOX,2010,1,TRUE,TRUE,FALSE,"",ΣΥΖΕΥΞΙΣ,2015-02-27T00:00:00
312,75626,Οθόνη,Aoc,E2250SWDAK,2015,20,TRUE,TRUE,FALSE,"","",2016-07-20T00:00:00
313,77633,Φαξ,PANASONIC,KX-FP141,2005,1,TRUE,TRUE,TRUE,"","",2015-04-27T00:00:00
314,77636,Router,Tech,LED S1608,2005,1,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
315,78740,UPS,MGE,NOVA AVR 1250,2003,1,TRUE,TRUE,FALSE,"","",2015-05-27T00:00:00
316,85565,’λλο,LAVIER,MP3000DP,2015,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-06-08T00:00:00
317,86016,Οθόνη,LG,Flatron L1752S,2006,1,TRUE,TRUE,FALSE,"","",2015-09-17T00:00:00
318,86017,Εκτυπωτής,HP,LaserJet 1020,2005,1,TRUE,TRUE,FALSE,"","",2015-09-17T00:00:00
319,87118,Ηλεκτρονικός Υπολογιστής-Φορητός,HP,15-ac010nv,2015,2,TRUE,TRUE,FALSE,"","",2016-08-01T00:00:00
320,87320,Πολυμηχάνημα,Samsung,SL-M2675F,2015,5,TRUE,TRUE,FALSE,"","",2020-01-27T00:00:00
321,87321,Πολυμηχάνημα,Samsung,M 2875,2015,2,TRUE,TRUE,FALSE,"","",2016-01-21T00:00:00
322,87323,’λλο,OCE,VARIOLINK 2222C,2015,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2016-01-21T00:00:00
323,87324,’λλο,TELCO,GCE-6097,2015,10,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2016-01-21T00:00:00
324,88245,Εξωτερικό Σύστημα Backup,Thecus,N5550,2015,1,TRUE,TRUE,FALSE,"","",2016-09-03T00:00:00
325,88246,UPS,_,850 VA,2015,5,TRUE,TRUE,FALSE,"","",2016-09-03T00:00:00
326,88247,’λλο,NARDA,AMB-8057-03,2015,1,TRUE,TRUE,TRUE,"","ΕΥΡΥΖΩΝΙΚΟΣ ΑΣΥΡΜΑΤΟΣ ΣΤΑΘΜΟΣ ΜΕΤΡΗΣΗΣ
ΕΡΓΟ ""ΕΘΝΙΚΟ ΠΑΡΑΤΗΡΗΤΗΡΙΟ ΗΛΕΚΤΡΟΜΑΓΝΗΤΙΚΩΝ ΠΕΔΙΩΝ"" ΟΠΣ 352215 ΕΠ ΨΗΦΙΑΚΗ ΣΥΓΚΛΙΣΗ",2016-10-03T00:00:00
327,88248,’λλο,NARDA,AMB-8057-03/G,2015,1,TRUE,TRUE,TRUE,"","ΕΥΡΥΖΩΝΙΚΟΣ ΕΝΣΥΡΜΑΤΟΣ ΣΤΑΘΜΟΣ ΜΕΤΡΗΣΗΣ
ΕΡΓΟ ""ΕΘΝΙΚΟ ΠΑΡΑΤΗΡΗΤΗΡΙΟ ΗΛΕΚΤΡΟΜΑΓΝΗΤΙΚΩΝ ΠΕΔΙΩΝ"" ΟΠΣ 352215 ΕΠ ΨΗΦΙΑΚΗ ΣΥΓΚΛΙΣΗ",2016-10-03T00:00:00
328,88249,Ηλεκτρονικός Υπολογιστής-Σταθερός,Dell,Optiplex 3040SFF,2016,1,TRUE,TRUE,FALSE,"",Εθνικό Ληξιαρχείο ΕΠ Ψηφιακή Σύγκλιση παραχώρηση δωρεάν,2016-09-03T00:00:00
329,88250,Οθόνη,Dell,E201GH,2016,1,TRUE,TRUE,FALSE,"",Εθνικό Ληξιαρχείο ΕΠ Ψηφιακή Σύγκλιση παραχώρηση δωρεάν,2016-09-03T00:00:00
330,88251,UPS,ACCUPOWER,ISY 650,2016,1,TRUE,TRUE,FALSE,"",Εθνικό Ληξιαρχείο ΕΠ Ψηφιακή Σύγκλιση παραχώρηση δωρεάν,2016-09-03T00:00:00
331,88252,Εκτυπωτής,LEXMARK,MS312dn,2016,1,TRUE,TRUE,FALSE,"",Εθνικό Ληξιαρχείο ΕΠ Ψηφιακή Σύγκλιση παραχώρηση δωρεάν,2016-09-03T00:00:00
332,88253,Σαρωτής,EPSON,GT-1500,2016,1,TRUE,TRUE,FALSE,"",Εθνικό Ληξιαρχείο ΕΠ Ψηφιακή Σύγκλιση παραχώρηση δωρεάν,2016-09-03T00:00:00
333,88832,Ηλεκτρονικός Υπολογιστής-Σταθερός,Dell,Optiplex 3020MT,2016,38,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
334,88835,Εκτυπωτής,Lexmark,MS312dn,2016,11,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
335,88838,Πολυμηχάνημα,Lexmark,MX410de,2016,3,TRUE,TRUE,FALSE,"","",2017-03-20T00:00:00
336,88839,Εκτυπωτής,Lexmark,CS410dn,2016,3,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
337,88840,Εκτυπωτής,Lexmark,C925de,2016,1,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
338,88841,Εξυπηρετητής,Dell,PowerEdge T430,2016,1,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
339,88842,UPS,NRG,PRO RT 2000,2016,1,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
340,88843,Firewall,Watchguard,M200,2016,1,TRUE,TRUE,FALSE,"","",2016-04-13T00:00:00
341,88844,Οθόνη,AOC,E2250SWDAK,2016,31,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
342,89518,’λλο,RICOH,MP 7500,2016,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2016-11-07T00:00:00
343,89519,’λλο,RICOH,MP 171,2016,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2016-11-07T00:00:00
344,89520,’λλο,AEG,VOXTEL C110,2016,15,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2016-11-07T00:00:00
345,89788,Οθόνη,Samsung,SyncMaster 943,2007,1,TRUE,TRUE,FALSE,"","",2016-04-08T00:00:00
346,89798,Πολυμηχάνημα,CANON,PIXMA MG2450,2016,1,TRUE,TRUE,FALSE,"","",2016-12-08T00:00:00
347,90237,’λλο,NIKON,A300,2016,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΓΡΑΦΙΚΗ ΜΗΧΑΝΗ,2017-01-23T00:00:00
348,90847,Ηλεκτρονικός Υπολογιστής-Σταθερός,DELL,OPTIPLEX 7040 (I7),2017,3,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
349,90848,Ηλεκτρονικός Υπολογιστής-Σταθερός,DELL,OPTIPLEX 7040 (I5),2017,20,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
350,90849,Οθόνη,LG,25UB55-B,2017,2,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
351,90850,Πολυμηχάνημα,HP,LaserJet Pro MFP M130fn,2017,4,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
352,90851,Εκτυπωτής,OKI,B412dn,2017,16,TRUE,TRUE,FALSE,"","",2018-10-31T00:00:00
353,90852,Εκτυπωτής,HP,Color LaserJet Prom M452dn,2017,2,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
354,90853,Εκτυπωτής,EPSON,Workforce AL-M8100DN,2017,2,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
355,90854,’λλο,HP,DesignJet T520,2017,1,TRUE,TRUE,FALSE,"",Plotter,2017-03-24T00:00:00
356,90855,Σαρωτής,MICROTEK,XT5830HS,2017,2,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
357,90856,Tablet,LENOVO,TAB 2 A10-70,2017,2,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
358,90857,Ηλεκτρονικός Υπολογιστής-Φορητός,DELL,INSPIRON 15-5567,2017,1,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
359,90858,Εξωτερικό Σύστημα Backup,QNAP,TVS-1271U-RP-I3-8G,2017,1,TRUE,TRUE,FALSE,"","",2017-03-24T00:00:00
360,90859,Firewall,Watchguard,M300,2017,1,TRUE,TRUE,TRUE,"","",2017-03-24T00:00:00
361,90863,Σαρωτής,CANON,LIDE 220,2017,4,TRUE,TRUE,FALSE,"","",2017-03-27T00:00:00
362,90864,Ηλεκτρονικός Υπολογιστής-Φορητός,DELL,INSPIRON 15-7559,2017,1,TRUE,TRUE,FALSE,"","",2017-03-27T00:00:00
363,90965,Σαρωτής,Contex,IQ-Quattro 4490,2017,1,TRUE,TRUE,FALSE,"","",2017-04-20T00:00:00
364,91438,’λλο,VOXTEL,C750,2017,10,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2017-07-24T00:00:00
365,91439,’λλο,RICOH,MP 3500,2017,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ ΜΗΧΑΝΗΜΑ,2017-07-24T00:00:00
366,91440,Πολυμηχάνημα,HP,LASERJET PRO MFP M 277N,2017,1,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
367,91568,Ηλεκτρονικός Υπολογιστής-Φορητός,Dell,Inspiron Ν5110 (Ι7-2630QM),2011,1,TRUE,TRUE,FALSE,"","",2018-03-30T00:00:00
368,91573,’λλο,HP,DESIGNJET 500 A0,2000,1,TRUE,TRUE,FALSE,"","",2017-09-20T00:00:00
369,91678,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,"280 G2 (I5/6500/6MB/3,2GHZ/1T)",2017,5,TRUE,TRUE,FALSE,"","",2017-02-10T00:00:00
370,91679,Οθόνη,AOC,E2270SWN,2017,3,TRUE,TRUE,FALSE,"","",2017-02-10T00:00:00
371,91680,Πολυμηχάνημα,SAMSUNG,XPRESS SL 2070FW,2017,1,TRUE,TRUE,FALSE,"","",2017-02-10T00:00:00
372,91685,Πολυμηχάνημα,HP,LaserJet M125A MFP,2014,1,TRUE,TRUE,FALSE,"","",2017-05-10T00:00:00
373,91984,’λλο,Alcatel,Τ56,2017,8,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2018-01-24T00:00:00
