﻿_id,Ινστιτούτο στα Ελληνικά,Ινστιτούτο στα Αγγλικά,Τμήμα στα Ελληνικά,Τμήμα στα Αγγλικά,Γλώσσα Έκθεσης,Έτος,Σύνδεσμος
121,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Πολιτικής Επιστήμης και Δημόσιας Διοίκησης,Political Science & Public Administration,en,2014.0,http://www.adip.gr/external/UniAthens_PolitSciencePublicAdmin_2014.pdf
122,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Τουρκικών Σπουδών και Σύγχρονων Ασιατικών Σπουδών,Turkish & Modern Asian Studies,en,2014.0,http://www.adip.gr/external/UniAthens_TurkishAsianStudies_2014.pdf
123,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Φαρμακευτικής,Pharmacy,en,2013.0,http://www.adip.gr/external/UniAthens_Pharmacy_2013.pdf
124,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Φιλολογίας,Philology,gr,2013.0,http://www.adip.gr/external/UniAthens_Philology_2013.pdf
125,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,"Φιλοσοφίας, Παιδαγωγικής και Ψυχολογίας    ","Philosophy, Pedagogy & Psychology",en,2013.0,http://www.adip.gr/external/UniAthens_PhilosophyEducPsychology_2013.pdf
126,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Φυσικής,Physics,en,2013.0,http://www.adip.gr/external/UniAthens_Physics_2013.pdf
127,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Χημείας,Chemistry,en,2012.0,http://www.adip.gr/external/UniAthens_Chemistry_2012.pdf
128,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Αγρονόμων και Τοπογράφων Μηχανικών,Rural & Surveying Engineering,en,2013.0,http://www.adip.gr/external/NTUA_RuralSurveyingEng_2013.pdf
129,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Αρχιτεκτόνων Μηχανικών,Architecture,en,2014.0,http://www.adip.gr/external/NTUA_Architecture_2014.pdf
130,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Εφαρμοσμένων Μαθηματικών και Φυσικών Επιστημών,Applied Mathematical & Physical Science,en,2013.0,http://www.adip.gr/external/NTUA_ApplMathPhysical_2013.pdf
131,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Ηλεκτρολόγων Μηχανικών και Μηχανικών Υπολογιστών,Electrical & Computer Engineering,en,2013.0,http://www.adip.gr/external/NTUA_ElecCompEng_2013.pdf
132,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Μηχανικών Μεταλλείων Μεταλλουργών,Mining  & Metallurgical Engineering,en,2013.0,http://www.adip.gr/external/NTUA_MiningMetalEng_2013.pdf
133,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Μηχανολόγων Μηχανικών,Mechanical Engineering,en,2012.0,http://www.adip.gr/external/NTUA_MechEng_2012.pdf
134,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Ναυπηγών Μηχανολόγων Μηχανικών,Naval Architecture & Marine Engineering,en,2012.0,http://www.adip.gr/external/NTUA_NavalArchMarineEng_ 2012.pdf
135,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Πολιτικών Μηχανικών,Civil Engineering,en,2013.0,http://www.adip.gr/external/NTUA_CivilEng_2013.pdf
136,Εθνικό Μετσόβιο Πολυτεχνείο,National Technical University of Athens,Χημικών Μηχανικών,Chemical Engineering,en,2013.0,http://www.adip.gr/external/NTUA_ChemEng_2013.pdf
137,Ελληνικό Ανοιχτό Πανεπιστήμιο,Hellenic Open University,ΠΜΣ στην Δοίκηση Επιχειρήσεων (ΜΒΑ),Master in Business Administration (MBA),en,2013.0,http://www.adip.gr/external/HOU_MBA_2013.pdf
138,Ελληνικό Ανοιχτό Πανεπιστήμιο,Hellenic Open University,Σχολή Ανθρωπιστικών Σπουδών,School of Humanities,en,2014.0,http://www.adip.gr/external/HOU_Humanities_2014.pdf
139,Ελληνικό Ανοιχτό Πανεπιστήμιο,Hellenic Open University,Σχολή Εφαρμοσμένων Τεχνών,Applied Arts,en,2014.0,http://www.adip.gr/external/HOU_AppliedArts_2014.pdf
140,Ελληνικό Ανοιχτό Πανεπιστήμιο,Hellenic Open University,Σχολή Θετικών Επιστημών και Τεχνολογίας,Science & Technology,en,2013.0,http://www.adip.gr/external/HOU_ScienceTech_2013.pdf
141,Ελληνικό Ανοιχτό Πανεπιστήμιο,Hellenic Open University,Σχολή Κοινωνικών Επιστημών,Social Sciences,en,2013.0,http://www.adip.gr/external/HOU_SocialSciences_2013.pdf
142,Ιόνιο Πανεπιστήμιο,Ionian University,Αρχειονομίας και Βιβλιοθηκονομίας,Archives and Library Science,en,2011.0,http://www.adip.gr/external/UniIonian_ArchivesLibraryStudies_2011.pdf
143,Ιόνιο Πανεπιστήμιο,Ionian University,Ιστορίας,History,en,2014.0,http://www.adip.gr/external/UniIonian_History_2014.pdf
144,Ιόνιο Πανεπιστήμιο,Ionian University,Μουσικών Σπουδών,Music Studies,en,2012.0,http://www.adip.gr/external/UniIonian_Music_2012.pdf
145,Ιόνιο Πανεπιστήμιο,Ionian University,"Ξένων Γλωσσών, Μετάφρασης και Διερμηνείας","Foreign Languages, Translation & Interpreting ",en,2013.0,http://www.adip.gr/external/UniIonian_ForeignLangTransl_2013.pdf
146,Ιόνιο Πανεπιστήμιο,Ionian University,Πληροφορικής,Informatics,en,2011.0,http://www.adip.gr/external/UniIonian_Informatics_2011.pdf
147,Ιόνιο Πανεπιστήμιο,Ionian University,Τεχνών Ήχου και Εικόνας ,Audio & Visual Arts,en,2014.0,http://www.adip.gr/external/UniIonian_AudioVisualArts_2014.pdf
148,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Διεθνών και Ευρωπαϊκών Οικονομικών Σπουδών,International & European Economic Studies,en,2012.0,http://www.adip.gr/external/AUEB_InterEuropEconStudies_2012.pdf
149,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Διοικητικής Επιστήμης και Τεχνολογίας                               ,Management Science & Technology,en,2013.0,http://www.adip.gr/external/AUEB_MngtScienceTech_2013.pdf
150,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Λογιστικής και Χρηματοοικονομικής,Accounting & Finance,en,2014.0,http://www.adip.gr/external/AUEB_AccountingFinance_2014.pdf
151,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Μάρκετινγκ και Επικοινωνίας,Marketing & Communication,en,2010.0,http://www.adip.gr/external/AUEB_MarketCom_2010.pdf
152,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Οικονομικής Επιστήμης,Economics,en,2013.0,http://www.adip.gr/external/AUEB_Economics_2013.pdf
153,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Οργάνωσης και Διοίκησης Επιχειρήσεων,Business Administration,en,2010.0,http://www.adip.gr/external/AUEB_BusinessAdmin_2010.pdf
154,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Πληροφορικής ,Informatics,en,2012.0,http://www.adip.gr/external/AUEB_Informatics_2012.pdf
155,Οικονομικό Πανεπιστήμιο Αθηνών,Athens University of Economics and Business,Στατιστικής,Statistics ,en,2014.0,http://www.adip.gr/external/AUEB_Statistics_2014.pdf
156,Πανεπιστήμιο Αιγαίου,University of the Aegean,Γεωγραφίας,Geography,en,2014.0,http://www.adip.gr/external/UniAegean_Geography_2014.pdf
157,Πανεπιστήμιο Αιγαίου,University of the Aegean,Διοίκησης Επιχειρήσεων ,Business Administration,en,2013.0,http://www.adip.gr/external/UniAegean_BusinessAdmin_2013.pdf
158,Πανεπιστήμιο Αιγαίου,University of the Aegean,Επιστήμης Τροφίμων και Διατροφής        ,Food & Nutrition Sciences,gr,2013.0,http://www.adip.gr/external/UniAegean_FoodScienceNutr_2013.pdf
159,Πανεπιστήμιο Αιγαίου,University of the Aegean,Επιστημών  της Θάλασσας                    ,Marine Sciences,en,2013.0,http://www.adip.gr/external/UniAegean_MarineSciences_2013.pdf
160,Πανεπιστήμιο Αιγαίου,University of the Aegean,Επιστημών Προσχολικής Αγωγής και Εκπαιδευτικού Σχεδιασμού,Pre-School Education & Educational Design,en,2013.0,http://www.adip.gr/external/UniAegean_PreSchoolEduDesign_2013.pdf
161,Πανεπιστήμιο Αιγαίου,University of the Aegean,Κοινωνικής Ανθρωπολογίας και Ιστορίας,Social Anthropology & History,en,2013.0,http://www.adip.gr/external/UniAegean_SocialAnthropHist_2013.pdf
162,Πανεπιστήμιο Αιγαίου,University of the Aegean,Κοινωνιολογίας                                         ,Sociology,en,2012.0,http://www.adip.gr/external/UniAegean_Sociology_2012.pdf
163,Πανεπιστήμιο Αιγαίου,University of the Aegean,Μαθηματικών ,Mathematics,en,2013.0,http://www.adip.gr/external/UniAegean_Mathematics_2013.pdf
164,Πανεπιστήμιο Αιγαίου,University of the Aegean,Μεσογειακών Σπουδών                ,Mediterranean Studies,en,2014.0,http://www.adip.gr/external/UniAegean_MedStudies_2014.pdf
165,Πανεπιστήμιο Αιγαίου,University of the Aegean,Μηχανικών Οικονομίας και Διοίκησης            ,Financial & Management Engineering,en,2014.0,http://www.adip.gr/external/UniAegean_FinMgmtEng_2014.pdf
166,Πανεπιστήμιο Αιγαίου,University of the Aegean,Μηχανικών Πληροφοριακών και Επικοινωνιακών Συστημάτων ,Information & Communication Systems Engineering,en,2013.0,http://www.adip.gr/external/UniAegean_InfoComSys_2013.pdf
167,Πανεπιστήμιο Αιγαίου,University of the Aegean,Μηχανικών Σχεδίασης Προϊόντων και Συστημάτων,Product & Systems Design Engineering,en,2012.0,http://www.adip.gr/external/UniAegean_ProdSysDesignEng_2012.pdf
168,Πανεπιστήμιο Αιγαίου,University of the Aegean,Ναυτιλίας και Επιχειρηματικών Υπηρεσιών    ,"Shipping, Trade & Transport",en,2014.0,http://www.adip.gr/external/UniAegean_ShipTradeTransport_2014.pdf
169,Πανεπιστήμιο Αιγαίου,University of the Aegean,Παιδαγωγικό  Δημοτικής Εκπαίδευσης,Primary Education,en,2013.0,http://www.adip.gr/external/UniAegean_PrimaryEdu_2013.pdf
170,Πανεπιστήμιο Αιγαίου,University of the Aegean,Περιβάλλοντος,Environment,en,2012.0,http://www.adip.gr/external/UniAegean_Environment_2012.pdf
171,Πανεπιστήμιο Αιγαίου,University of the Aegean,Πολιτισμικής Τεχνολογίας και Επικοινωνίας           ,Cultural Technology & Communication,en,2013.0,http://www.adip.gr/external/UniAegean_CulturalTechCom_2013.pdf
172,Πανεπιστήμιο Δυτικής Ελλάδας,University of Western Greece,Διαχείρισης Περιβάλλοντος και Φυσικών Πόρων ,Environmental & Natural Resources Management,en,2012.0,http://www.adip.gr/external/UniWestGreece_EnvNatReMngt_2012.pdf
173,Πανεπιστήμιο Δυτικής Μακεδονίας,University of Western Macedonia,Εικαστικών και Εφαρμοσμένων Τεχνών,Applied & Visual Arts,gr,2014.0,http://www.adip.gr/external/UniWestMaced_AppliedArts_2014.pdf
174,Πανεπιστήμιο Δυτικής Μακεδονίας,University of Western Macedonia,Μηχανικών Πληροφορικής και Τηλεπικοινωνιών,Informatics & Telecommunications Engineering,en,2013.0,http://www.adip.gr/external/UniWestMaced_InfoComEng_2013.pdf
175,Πανεπιστήμιο Δυτικής Μακεδονίας,University of Western Macedonia,Μηχανολόγων Μηχανικών,Mechanical Engineering,en,2013.0,http://www.adip.gr/external/UniWestMaced_MechEng_2013.pdf
176,Πανεπιστήμιο Δυτικής Μακεδονίας,University of Western Macedonia,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary Education,en,2014.0,http://www.adip.gr/external/UniWestMaced_PrimaryEdu_2014.pdf
177,Πανεπιστήμιο Δυτικής Μακεδονίας,University of Western Macedonia,Παιδαγωγικό Νηπιαγωγών,Preschool Education,en,2013.0,http://www.adip.gr/external/UniWestMaced_EarlyChildhoodEdu_2013.pdf
178,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Αρχιτεκτόνων Μηχανικών,Architecture Engineering,en,2012.0,http://www.adip.gr/external/UniThessaly_Architecture_2012.pdf
179,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Βιοχημείας και Βιοτεχνολογίας,Biochemistry & Biotechnology,en,2011.0,http://www.adip.gr/external/UniThessaly_BiochemistryBiotechn_2011.pdf
180,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Γεωπονίας Ιχθυολογίας και Υδάτινου Περιβάλλοντος,Ichthyology & Aquatic Environment,en,2011.0,http://www.adip.gr/external/UniThessaly_IchthyologyAquaEnv_2011.pdf
181,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Γεωπονίας Φυτικής Παραγωγής και Αγροτικού Περιβάλλοντος,Agriculture Crop Production & Rural Environment,en,2010.0,http://www.adip.gr/external/UniThessaly_AgricCropProdRuralMngt_2010.pdf
182,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Επιστήμης Φυσικής Αγωγής και Αθλητισμού,Physical Education and Sports Science,en,2010.0,http://www.adip.gr/external/UniThessaly_TEFAA_2010.pdf
183,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Ιατρικής,Medicine,en,2011.0,http://www.adip.gr/external/UniThessaly_Medical_2011.pdf
184,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Ιστορίας Αρχαιολογίας και Κοινωνικής Ανθρωπολογίας      ,"History, Archaelogy & Social Anthropology",en,2010.0,http://www.adip.gr/external/UniThessaly_HistArchSocAnthropol_2010.pdf
185,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Κτηνιατρικής,Veterinary Science,en,2011.0,http://www.adip.gr/external/UniThessaly_Veterinary_2011.pdf
186,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Μηχανικών Χωροταξίας Πολεοδομίας και Περιφερειακής Ανάπτυξης,Planning & Regional Development,en,2014.0,http://www.adip.gr/external/UniThessaly_SpatialUrbanPlanning_2014.pdf
187,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Μηχανολόγων Μηχανικών,Mechanical Engineering ,en,2010.0,http://www.adip.gr/external/UniThessaly_MechEng_2010.pdf
188,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniThessaly_Economics_2014.pdf
189,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary Education,en,2013.0,http://www.adip.gr/external/UniThessaly_PrimaryEdu_2013.pdf
190,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Παιδαγωγικό Ειδικής Αγωγής  ,Special Education,en,2013.0,http://www.adip.gr/external/UniThessaly_SpecialEducation_2013.pdf
191,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Παιδαγωγικό Προσχολικής Εκπαίδευσης,Early Childhood Education,en,2013.0,http://www.adip.gr/external/UniThessaly_EarlyChildhoodEdu_2013.pdf
192,Πανεπιστήμιο Θεσσαλίας,University of Thessaly,Πολιτικών Μηχανικών,Civil Engineering,en,2011.0,http://www.adip.gr/external/UniThessaly_CivillEng_2011.pdf
193,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Βιολογικών Εφαρμογών και Τεχνολογιών ,Biological Applications & Technologies,en,2011.0,http://www.adip.gr/external/UniIoannina_BiolApplicTech_2011.pdf
194,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Ιατρική Σχολή,Medicine,en,2013.0,http://www.adip.gr/external/UniIoannina_Medical_2013.pdf
195,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Ιστορίας και Αρχαιολογίας,History & Archaeology,en,2014.0,http://www.adip.gr/external/UniIoannina_HistoryArchaeology_2014.pdf
196,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Μαθηματικών,Mathematics,en,2011.0,http://www.adip.gr/external/UniIoannina_Mathematics_2011.pdf
197,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Μηχανικών Επιστήμης Υλικών,Materials Science & Engineering,en,2011.0,http://www.adip.gr/external/UniIoannina_MatSciEng_2011.pdf
198,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Μηχανικών Ηλεκτρονικών Υπολογιστών και Πληροφορικής,Computer Science & Engineering,en,2011.0,http://www.adip.gr/external/UniIoannina_Informatics_2011.pdf
199,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniIoannina_Economics_2014.pdf
200,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary School Education,en,2013.0,http://www.adip.gr/external/UniIoannina_PrimaryEducation_2013.pdf
201,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Παιδαγωγικό Νηπιαγωγών,Pre-School Education,en,2013.0,http://www.adip.gr/external/UniIoannina_PreSchoolEdu_2013.pdf
202,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Πλαστικών Τεχνών και Επιστημών της Τέχνης                 ,Plastic Arts & Arts Sciences ,en,2014.0,http://www.adip.gr/external/UniIoannina_PlasticArtsArtSciences_2014.pdf
203,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Φιλολογίας,Philology,en,2014.0,http://www.adip.gr/external/UniIoannina_Philology_2014.pdf
204,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Φιλοσοφίας Παιδαγωγικής και Ψυχολογίας,"Plilosophy, Education & Archaeology",en,2013.0,http://www.adip.gr/external/UniIoannina_PhilEduPsycho_2013.pdf
205,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Φυσικής,Physics,en,2010.0,http://www.adip.gr/external/UniIoannina_Physics_2010.pdf
206,Πανεπιστήμιο Ιωαννίνων,University of Ioannina,Χημείας,Chemistry,en,2011.0,http://www.adip.gr/external/UniIoannina_Chemistry_2011.pdf
207,Πανεπιστήμιο Κρήτης,University of Crete,Βιολογίας,Biology,en,2010.0,http://www.adip.gr/external/UniCrete_Biology_2010.pdf
208,Πανεπιστήμιο Κρήτης,University of Crete,Επιστήμης και Τεχνολογίας Υλικών,Materials Science & Technology,en,2011.0,http://www.adip.gr/external/UniCrete_MaterialSciencesTech_2011.pdf
209,Πανεπιστήμιο Κρήτης,University of Crete,Επιστήμης Υπολογιστών,Computer Science,en,2011.0,http://www.adip.gr/external/UniCrete_CompScience_2011.pdf
210,Πανεπιστήμιο Κρήτης,University of Crete,Εφαρμοσμένων Μαθηματικών,Applied Mathematics,en,2011.0,http://www.adip.gr/external/UniCrete_AppliedMath_2011.pdf
211,Πανεπιστήμιο Κρήτης,University of Crete,Ιατρικής,Medicine,en,2010.0,http://www.adip.gr/external/UniCrete_Medicine_2010.pdf
212,Πανεπιστήμιο Κρήτης,University of Crete,Ιστορίας και Αρχαιολογίας,History & Archaeology,en,2010.0,http://www.adip.gr/external/UniCrete_HistoryArchaeology_2010.pdf
213,Πανεπιστήμιο Κρήτης,University of Crete,Κοινωνιολογίας,Sociology,en,2013.0,http://www.adip.gr/external/UniCrete_Sociology_2013.pdf
214,Πανεπιστήμιο Κρήτης,University of Crete,Μαθηματικών,Mathematics,en,2011.0,http://www.adip.gr/external/UniCrete_Mathematics_2011.pdf
215,Πανεπιστήμιο Κρήτης,University of Crete,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniCrete_Economics_2014.pdf
216,Πανεπιστήμιο Κρήτης,University of Crete,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary Education ,en,2013.0,http://www.adip.gr/external/UniCrete_PrimaryEdu_2013.pdf
217,Πανεπιστήμιο Κρήτης,University of Crete,Παιδαγωγικό Προσχολικής Εκπαίδευσης,Preschool Education,en,2013.0,http://www.adip.gr/external/UniCrete_PreSchoolEdu_2013.pdf
218,Πανεπιστήμιο Κρήτης,University of Crete,Πολιτικής Επιστήμης                                      ,Political Science ,en,2014.0,http://www.adip.gr/external/UniCrete_PoliticalScience_2014.pdf
219,Πανεπιστήμιο Κρήτης,University of Crete,Φιλολογίας,Philology,en,2011.0,http://www.adip.gr/external/UniCrete_Philology_2011.pdf
220,Πανεπιστήμιο Κρήτης,University of Crete,Φιλοσοφικών και Κοινωνικών Σπουδών,Philosophy & Social Studies,en,2013.0,http://www.adip.gr/external/UniCrete_PhilSocialStudies_2013.pdf
221,Πανεπιστήμιο Κρήτης,University of Crete,Φυσικής,Physics,en,2008.0,http://www.adip.gr/external/UniCrete_Physics_2008.pdf
222,Πανεπιστήμιο Κρήτης,University of Crete,Χημείας,Chemistry,en,2011.0,http://www.adip.gr/external/UniCrete_Chemistry_2011.pdf
223,Πανεπιστήμιο Κρήτης,University of Crete,Ψυχολογίας,Psychology,en,2013.0,http://www.adip.gr/external/UniCrete_Psychology_2013.pdf
224,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Βαλκανικών Σλαβικών και Ανατολικών Σπουδών   ,Balkan Slavic & Oriental Studies,en,2014.0,http://www.adip.gr/external/UniMaced_BalkSlavicOrientStud_2014.pdf
225,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Διεθνών και Ευρωπαϊκών  Σπουδών,International & European Studies,en,2014.0,http://www.adip.gr/external/UniMaced_InterEuropStudies_2014.pdf
226,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Εκπαιδευτικής και Κοινωνικής Πολιτικής ,Educational & Social Policy,en,2013.0,http://www.adip.gr/external/UniMaced_EduSocialPolicy_2013.pdf
227,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Εφαρμοσμένης Πληροφορικής,Applied Informatics,en,2013.0,http://www.adip.gr/external/UniMaced_AppliedInfo_2013.pdf
228,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Λογιστικής και Χρηματοοικονομικής,Accounting & Finance,en,2014.0,http://www.adip.gr/external/UniMaced_AccountingFinance_2014.pdf
229,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Μουσικής Επιστήμης και Τέχνης ,Music Science & Art,en,2014.0,http://www.adip.gr/external/UniMaced_MusicScienceArt_2014.pdf
230,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniMaced_Economics_2014.pdf
231,Πανεπιστήμιο Μακεδονίας,University of Macedonia,Οργάνωσης και Διοίκησης Επιχειρήσεων,Business Administration,en,2010.0,http://www.adip.gr/external/UniMaced_BusAdmin_2010.pdf
232,Πανεπιστήμιο Πάτρας,University of Patras,Αρχιτεκτόνων Μηχανικών,Architecture,gr,2013.0,http://www.adip.gr/external/UniPatra_ArchEng_2013.pdf
233,Πανεπιστήμιο Πάτρας,University of Patras,Βιολογίας,Biology,en,2013.0,http://www.adip.gr/external/UniPatra_Biology_2013.pdf
234,Πανεπιστήμιο Πάτρας,University of Patras,Γεωλογίας,Geology,en,2012.0,http://www.adip.gr/external/UniPatra_Geology_2012.pdf
235,Πανεπιστήμιο Πάτρας,University of Patras,Διαχείρισης Πολιτισμικού Περιβάλλοντος και Νέων Τεχνολογιών,Cultural Heritage Management & New Technologies,en,2014.0,http://www.adip.gr/external/UniPatra_CultHeritageNewTech_2014.pdf
236,Πανεπιστήμιο Πάτρας,University of Patras,Διοίκησης Επιχειρήσεων,Business Administration,en,2014.0,http://www.adip.gr/external/UniPatra_BusAdm_2014.pdf
237,Πανεπιστήμιο Πάτρας,University of Patras,Διοίκησης Επιχειρήσεων Αγροτικών Προϊόντων και Τροφίμων,Business Administration of Food & Agricultural Enterprises,en,2014.0,http://www.adip.gr/external/UniPatra_BAFoodAgricEnter_2014.pdf
238,Πανεπιστήμιο Πάτρας,University of Patras,Επιστήμης των Υλικών                     ,Materials Science,en,2013.0,http://www.adip.gr/external/UniPatra_MaterialsScience_2013.pdf
239,Πανεπιστήμιο Πάτρας,University of Patras,Επιστημών της Εκπαίδευσης και της Αγωγής στην Προσχολική Ηλικία,Educational Sciences & Early Childhood Education,en,2013.0,http://www.adip.gr/external/UniPatra_EarlyChildhoodEdu_2013.pdf
240,Πανεπιστήμιο Πάτρας,University of Patras,Ηλεκτρολόγων Μηχανικών και Τεχνολογίας Υπολογιστών,Electrical & Computer Engineering,en,2013.0,http://www.adip.gr/external/UniPatra_ElecCompEng_2013.pdf
241,Πανεπιστήμιο Πάτρας,University of Patras,Θεατρικών Σπουδών,Theatre Studies,en,2013.0,http://www.adip.gr/external/UniPatra_TheatreStudies_2013.pdf
242,Πανεπιστήμιο Πάτρας,University of Patras,Ιατρική Σχολή,Medicine,en,2013.0,http://www.adip.gr/external/UniPatra_Medical_2013.pdf
243,Πανεπιστήμιο Πάτρας,University of Patras,Μαθηματικών,Mathematics,en,2013.0,http://www.adip.gr/external/UniPatra_Mathematics_2013.pdf
244,Πανεπιστήμιο Πάτρας,University of Patras,Μηχανικών Ηλεκτρονικών Υπολογιστών και Πληροφορικής,Computer Engineering & Informatics,en,2012.0,http://www.adip.gr/external/UniPatra_ComputEngInformatics_2012.pdf
245,Πανεπιστήμιο Πάτρας,University of Patras,Μηχανολόγων &   Αεροναυπηγών Μηχανικών,Mechanical Engineering & Aeronautics,en,2013.0,http://www.adip.gr/external/UniPatra_MechEngAeronaut_2013.pdf
246,Πανεπιστήμιο Πάτρας,University of Patras,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniPatra_Economics_2014.pdf
247,Πανεπιστήμιο Πάτρας,University of Patras,Παιδαγωγικό  Δημοτικής Εκπαίδευσης,Primary Education,en,2013.0,http://www.adip.gr/external/UniPatra_PrimaryEduc_2013.pdf
248,Πανεπιστήμιο Πάτρας,University of Patras,Πολιτικών Μηχανικών,Civil Engineering,en,2013.0,http://www.adip.gr/external/UniPatra_CivilEng_2013.pdf
249,Πανεπιστήμιο Πάτρας,University of Patras,Φαρμακευτικής,Pharmacy,en,2012.0,http://www.adip.gr/external/UniPatra_Pharmacy_2012.pdf
250,Πανεπιστήμιο Πάτρας,University of Patras,Φιλολογίας,Philology,en,2011.0,http://www.adip.gr/external/UniPatra_Philology_2011.pdf
251,Πανεπιστήμιο Πάτρας,University of Patras,Φιλοσοφίας,Philosophy,en,2013.0,http://www.adip.gr/external/UniPatra_Philosophy_2013.pdf
252,Πανεπιστήμιο Πάτρας,University of Patras,Φυσικής,Physics,en,2013.0,http://www.adip.gr/external/UniPatra_Physics_2013.pdf
253,Πανεπιστήμιο Πάτρας,University of Patras,Χημείας,Chemistry,en,2011.0,http://www.adip.gr/external/UniPatra_Chemistry_2011.pdf
254,Πανεπιστήμιο Πάτρας,University of Patras,Χημικών Μηχανικών,Chemical Engineering,en,2013.0,http://www.adip.gr/external/UniPatra_ChemEng_2013.pdf
255,Πανεπιστήμιο Πειραιά,University of Piraeus,Βιομηχανικής Διοίκησης και Τεχνολογίας,Industrial Management & Technology,en,2012.0,http://www.adip.gr/external/UniPiraeus_IndustrialMngtTech_2012.pdf
256,Πανεπιστήμιο Πειραιά,University of Piraeus,Διεθνών και Ευρωπαϊκών Σπουδών,International & European Studies,en,2014.0,http://www.adip.gr/external/UniPiraeus_InterEuroStudies_2014.pdf
257,Πανεπιστήμιο Πειραιά,University of Piraeus,Ναυτιλιακών Σπουδών ,Maritime Studies,en,2014.0,http://www.adip.gr/external/UniPiraeus_MaritimeStudies_2014.pdf
