﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
67,20296 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Ο ρόλος του φαρμακοποίου στην ελληνική φαρμακευτική αγορά,Ιωάννινα (Grand Serai),Από: 21/6/2017  Έως: 21/6/2017,50,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
68,20297 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Ο ρόλος του φαρμακοποίου στην ελληνική φαρμακευτική αγορά,Καλαμάτα (ΕΛΙΤ),Από: 17/5/2017  Έως: 17/5/2017,40,Αρχικός Προυπ/σμος:   4000   --- Τελικός Προυπ/σμος:   4000,Έγκριση,""
69,20312 - 10/3/2017,Τύπου Β,UCB  A.E.  ,"Επιστημονική Εκδήλωση με τίτλο: ""Νεότερες Εξελίξεις στη Διαχείριση Ασθενών με Ρευματικά Νοσήματα""",Αθήνα (ELECTRA METROPOLIS),Από: 22/4/2017  Έως: 22/4/2017,15,Αρχικός Προυπ/σμος:   7200   --- Τελικός Προυπ/σμος:   7200,Έγκριση,""
70,20313 - 10/3/2017,Τύπου Β,UCB  A.E.  ,"Επιστημονική Εκδήλωση με τίτλο: ""Διαχείριση Ασθενών με Ρευματικά Νοσήματα""",Λάρισα (Larissa Imperial),Από: 6/5/2017  Έως: 6/5/2017,10,Αρχικός Προυπ/σμος:   4300   --- Τελικός Προυπ/σμος:   4300,Έγκριση,""
71,20346 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,Διαχείριση Καρδιομεταβολικών Παραγόντων Κινδύνου,Χαλκιδική (Πόρτο Καρράς),Από: 26/5/2017  Έως: 28/5/2017,55,Αρχικός Προυπ/σμος:   17500   --- Τελικός Προυπ/σμος:   17500,Έγκριση,""
72,20347 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ ,Κατευθυντήριες Οδηγίες και Παράγοντες Καρδιαγγειακού Κινδύνου.,Λιμένι Αρεόπολης (LIMENI VILLAGE),Από: 26/5/2017  Έως: 28/5/2017,25,Αρχικός Προυπ/σμος:   7000   --- Τελικός Προυπ/σμος:   7000,Σε εκκρεμότητα,""
73,20348 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,Κατευθυντήριες Οδηγίες και Παράγοντες Καρδιαγγειακού Κινδύνου.,Λιμένι Αρεόπολης (LIMENI VILLAGE),Από: 16/6/2017  Έως: 18/6/2017,40,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Σε εκκρεμότητα,""
74,20349 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,Ολιστική προσέγγιση της Οστεοπόρωσης - Κλινικά Προγράμματα,Καλαμάτα (Filoxenia Hotel),Από: 16/6/2017  Έως: 18/6/2017,80,Αρχικός Προυπ/σμος:   22000   --- Τελικός Προυπ/σμος:   22000,Σε εκκρεμότητα,""
75,20350 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,Σεμινάριο Προηγμένης Ανοιχτής Χειρουργικής,Αθήνα (ELPEN),Από: 12/5/2017  Έως: 13/5/2017,20,Αρχικός Προυπ/σμος:   2650   --- Τελικός Προυπ/σμος:   2650,Έγκριση,""
76,20351 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ ,Emergency Global Surgery - Case Studies,Αθήνα (ELPEN),Από: 26/5/2017  Έως: 28/5/2017,30,Αρχικός Προυπ/σμος:   2800   --- Τελικός Προυπ/σμος:   2800,Σε εκκρεμότητα,όχι σε συνεργασία με τύπου Α'
77,20352 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,ESPGHAN Athens Endoscopy Hands- On Course,Αθήνα (ELPEN),Από: 8/6/2017  Έως: 10/6/2017,40,Αρχικός Προυπ/σμος:   600   --- Τελικός Προυπ/σμος:   600,Σε εκκρεμότητα,όχι σε συνεργασία με τύπου Α'
78,20353 - 10/3/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ  ,Επείγουσα Αντιμετώπιση Βαρέως Τραύματος LINE TISSUE COURSE,Αθήνα (ELPEN),Από: 19/6/2017  Έως: 21/6/2017,15,Αρχικός Προυπ/σμος:   1550   --- Τελικός Προυπ/σμος:   1550,Σε εκκρεμότητα,όχι σε συνεργασία με τύπου Α'
79,20397 - 10/3/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.  ,Υπερφωσφαταιμία Στη Χρόνια Νεφρική Νόσο Τελικού Σταδίου και Θεραπευτική Αντιμετώπιση.,Θεσσαλονίκη (Makedonia Palace),Από: 7/5/2017  Έως: 7/5/2017,60,Αρχικός Προυπ/σμος:   17300   --- Τελικός Προυπ/σμος:   17300,Έγκριση,""
80,20398 - 10/3/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.  ,Υπερφωσφαταιμία Στη Χρόνια Νεφρική Νόσο Τελικού Σταδίου και Θεραπευτική Αντιμετώπιση.,Αθήνα (ΚΑΡΑΒΕΛ),Από: 6/5/2017  Έως: 6/5/2017,80,Αρχικός Προυπ/σμος:   19950   --- Τελικός Προυπ/σμος:   19950,Έγκριση,""
81,20506 - 10/3/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.  ,Θέματα Ειδικού Ενδιαφέροντος για τον Δερματολόγο,Αθήνα (Electra Metropolis),Από: 13/5/2017  Έως: 13/5/2017,30,Αρχικός Προυπ/σμος:   7000   --- Τελικός Προυπ/σμος:   7000,Έγκριση,""
82,20507 - 10/3/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.  ,Θέματα Ειδικού Ενδιαφέροντος για τον Δερματολόγο,Θεσσαλονίκη (Makedonia Palace),Από: 20/5/2017  Έως: 20/5/2017,25,Αρχικός Προυπ/σμος:   7000   --- Τελικός Προυπ/σμος:   7000,Έγκριση,""
83,20514 - 10/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.  ,Συνολική διαχείριση καρδιαγγειακού κινδύνου στην κλινική πρακτική,Τρίκαλα (Αετών Μέλαθρον),Από: 17/5/2017  Έως: 17/5/2017,25,"Αρχικός Προυπ/σμος:   2255,7   --- Τελικός Προυπ/σμος:   2255,7",Ακύρωση,""
84,20515 - 10/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.  ,Συνολική διαχείριση καρδιαγγειακού κινδύνου στην κλινική πρακτική,Βέροια (Κτήμα Καλαιτζή),Από: 4/10/2017  Έως: 4/10/2017,25,"Αρχικός Προυπ/σμος:   2255,7   --- Τελικός Προυπ/σμος:   2255,7",Έγκριση,""
85,20518 - 10/3/2017,Τύπου Β,RECORDATI HELLAS PHARMACEUTICALS A.E.  ,Σακχαρώδης διαβήτης και καρδιαγγειακές παθήσεις,Ρόδος (Hotel Mediterranean 4*),Από: 26/5/2017  Έως: 28/5/2017,25,Αρχικός Προυπ/σμος:   20254   --- Τελικός Προυπ/σμος:   20254,Έγκριση,""
86,20539 - 10/3/2017,Τύπου Β,BAYER ΕΛΛΑΣ ΑΒΕΕ ,Θέματα Άνοιξης,Ριο Αχαϊα (Αχαϊα Beach),Από: 24/5/2017  Έως: 24/5/2017,60,Αρχικός Προυπ/σμος:   4540   --- Τελικός Προυπ/σμος:   4540,Έγκριση,""
87,20540 - 10/3/2017,Τύπου Β,BAYER ΕΛΛΑΣ ΑΒΕΕ ,Θέματα Άνοιξης,Αθήνα(Domotel Kastri),Από: 3/5/2017  Έως: 3/5/2017,120,Αρχικός Προυπ/σμος:   7160   --- Τελικός Προυπ/σμος:   7160,Έγκριση,""
88,20541 - 10/3/2017,Τύπου Β,BAYER ΕΛΛΑΣ ΑΒΕΕ ,Θέματα Άνοιξης,Καβάλα (Imaret),Από: 14/6/2017  Έως: 14/6/2017,60,Αρχικός Προυπ/σμος:   4710   --- Τελικός Προυπ/σμος:   4710,Έγκριση,""
89,20542 - 10/3/2017,Τύπου Β,BAYER ΕΛΛΑΣ ΑΒΕΕ  ,Θέματα Άνοιξης,Αθήνα (Metropolitan Hotel),Από: 10/5/2017  Έως: 10/5/2017,110,Αρχικός Προυπ/σμος:   6730   --- Τελικός Προυπ/σμος:   6730,Έγκριση,""
90,20676 - 10/3/2017,Τύπου Β,RAFARM A.E.B.E. ,"""Παθοφυσιολογία του Ουροποιητικού συστήματος: Ακράτεια - Λιθίαση"". Παρουσίαση Εταιρείας  & Προιόντων.",Πύλος (COSTA NAVARINO),Από: 16/6/2017  Έως: 18/6/2017,19,Αρχικός Προυπ/σμος:   9659   --- Τελικός Προυπ/σμος:   9659,Έγκριση,""
91,20680 - 10/3/2017,Τύπου Β,ITF HELLAS A.E.  ,Θεραπευτική προσέγγιση μεταβολικών νοσημάτων των οστών με ασβέστιο και βιταμίνη D,Αθήνα (Αίγλη Ζαππείου),Από: 19/5/2017  Έως: 19/5/2017,100,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
92,20686 - 10/3/2017,Τύπου Β,ΣΕΡΒΙΕ ΕΛΛΑΣ ΦΑΡΜΑΚΕΥΤΙΚΗ Ε.Π.Ε.  ,"Επιστημονική εκδήλωση με τίτλο ""Αρτηριακή υπέρταση - Σταθερή στηθάγχη - Καρδιακή ανεπάρκεια - Συνάντηση με τους ειδικούς""",Πήλιο (ΞΕΝΙΑ),Από: 19/5/2017  Έως: 20/5/2017,150,Αρχικός Προυπ/σμος:   22410   --- Τελικός Προυπ/σμος:   22410,Έγκριση,""
93,20687 - 10/3/2017,Τύπου Β,ΣΕΡΒΙΕ ΕΛΛΑΣ ΦΑΡΜΑΚΕΥΤΙΚΗ Ε.Π.Ε. ,"Επιστημονική εκδήλωση με τίτλο ""Δημιουργία πρότυπου βιβλιάριου υγείας για τους ασθενείς με Καρδιακή Ανεπάρκεια""",Ναύπλιο (NAFPLIA PALACE),Από: 26/5/2017  Έως: 27/5/2017,100,"Αρχικός Προυπ/σμος:   29000   --- Τελικός Προυπ/σμος:   22717,5",Έγκριση,""
94,20688 - 10/3/2017,Τύπου Β,ΣΕΡΒΙΕ ΕΛΛΑΣ ΦΑΡΜΑΚΕΥΤΙΚΗ Ε.Π.Ε.  ,"Επιστημονική εκδήλωση με τίτλο ""Χρόνιες Παθήσεις στην Καθημερινή Κλινική Πράξη: Συνάντηση με τους ειδικούς""",Καλαμάτα (Filoxenia),Από: 26/5/2017  Έως: 27/5/2017,120,Αρχικός Προυπ/σμος:   19400   --- Τελικός Προυπ/σμος:   19400,Έγκριση,""
95,20714 - 10/3/2017,Τύπου Β,ITF HELLAS A.E.  ,"Θεραπευτική προσέγγιση της υπογονιμότητας σε γυναίκες με ΣΠΩ. Ο ρόλος της ενδομήτριας θρέψης στην εγκυμοσύνη και ο ρόλος της διατροφής κατά το θηλασμό.
Θεραπευτική αντιμετώπιση της κολπικής ατροφίας σε μετεμμηνοπαυσιακές γυναίκες.",Αθήνα (Αίγλη Ζαππείου),Από: 26/5/2017  Έως: 26/5/2017,200,Αρχικός Προυπ/σμος:   27000   --- Τελικός Προυπ/σμος:   16690,Έγκριση,""
96,20727 - 10/3/2017,Τύπου Β,CHIESI HELLAS AEBE  ,Νεότερα Δεδομένα στη Διαχείριση της ΧΑΠ. Ο ρόλος των μικροσωματιδιακών σΣκευασμάτων.,Πάτρα (Royal Theater),Από: 6/5/2017  Έως: 6/5/2017,80,Αρχικός Προυπ/σμος:   10600   --- Τελικός Προυπ/σμος:   10600,Έγκριση,""
97,20728 - 10/3/2017,Τύπου Β,CHIESI HELLAS AEBE  ,Σύγχρονες Απόψεις στη Διαχείριση του Καρδιαγγεαικού Κινδύνου και Αντιμετώπιση των Δυσκολιών Εφαρμογής τους στην Κλινική Πράξη.,Αθήνα (Μουσείο Αυτοκινήτου),Από: 13/5/2017  Έως: 13/5/2017,100,Αρχικός Προυπ/σμος:   13400   --- Τελικός Προυπ/σμος:   13400,Έγκριση,""
98,20884 - 13/3/2017,Τύπου Β,UCB  A.E. ,"Επιστημονική Εκδήλωση με τίτλο ""Διαχείριση ασθενών με Ρευματικά Νοσήματα""",Πάτρα (Royal Theater),Από: 10/5/2017  Έως: 10/5/2017,17,Αρχικός Προυπ/σμος:   5115   --- Τελικός Προυπ/σμος:   5115,Έγκριση,""
99,20937 - 13/3/2017,Τύπου Β,CROSS ΦΑΡΜΑΚΕΥΤΙΚΗ ΕΠΕ Δ.Τ. CROSS PHARMACEUTICALS LTD  ,"Επιστημονική εκδήλωση Προώθησης Πωλήσεων με θέμα ""Η χρήση της κορτιζόνης στα σύγχρονα guidelines""",Σπέτσες (Spetses Palace),Από: 9/6/2017  Έως: 11/6/2017,15,Αρχικός Προυπ/σμος:   5550   --- Τελικός Προυπ/σμος:   5550,Έγκριση,""
100,20938 - 13/3/2017,Τύπου Β,CROSS ΦΑΡΜΑΚΕΥΤΙΚΗ ΕΠΕ Δ.Τ. CROSS PHARMACEUTICALS LTD  ,"Επιστημονική εκδήλωση Προώθησης Πωλήσεων με θέμα ""Η χρήση της κορτιζόνης στα σύγχρονα guidelines""",Ιωάννινα (Grand Serai),Από: 19/5/2017  Έως: 21/5/2017,15,Αρχικός Προυπ/σμος:   5400   --- Τελικός Προυπ/σμος:   5400,Έγκριση,""
101,20939 - 13/3/2017,Τύπου Β,CROSS ΦΑΡΜΑΚΕΥΤΙΚΗ ΕΠΕ Δ.Τ. CROSS PHARMACEUTICALS LTD ,"Επιστημονική εκδήλωση Προώθησης Πωλήσεων με θέμα ""Νέα σκευάσματα της CROSS ΕΠΕ για την Ιατρική Κοινότητα""",Βόλος (ΞΕΝΙΑ),Από: 9/6/2017  Έως: 11/6/2017,15,Αρχικός Προυπ/σμος:   5400   --- Τελικός Προυπ/σμος:   5400,Έγκριση,""
102,20940 - 13/3/2017,Τύπου Β,CROSS ΦΑΡΜΑΚΕΥΤΙΚΗ ΕΠΕ Δ.Τ. CROSS PHARMACEUTICALS LTD  ,"Επιστημονική εκδήλωση Προώθησης Πωλήσεων με θέμα ""Νέα σκευάσματα της CROSS ΕΠΕ για την Ιατρική Κοινότητα""",Ζαρούχλα (Stygas Mountain Resort),Από: 19/5/2017  Έως: 21/5/2017,15,Αρχικός Προυπ/σμος:   5100   --- Τελικός Προυπ/σμος:   5100,Έγκριση,""
103,21110 - 13/3/2017,Τύπου Β,AMGEN Hellas EPE  ,"Επιστημονική Εκδήλωση με τίτλο: ""Advancing the therapeutic management of ALL""",Καμμένα Βούρλα (Sissy),Από: 12/5/2017  Έως: 12/5/2017,14,Αρχικός Προυπ/σμος:   9930   --- Τελικός Προυπ/σμος:   9930,Έγκριση,""
104,21254 - 13/3/2017,Τύπου Β,BOEHRINGER INGELHEIM ΕΛΛΑΣ ΑΕ  ,Η διπλή βρογχοδιαστολή στο επίκεντρο της θεραπείας της ΧΑΠ. Εξελίξεις & Προκλήσεις .,Θεσσαλονίκη (Makedonia Palace),Από: 7/6/2017  Έως: 7/6/2017,50,Αρχικός Προυπ/σμος:   7950   --- Τελικός Προυπ/σμος:   7950,Έγκριση,""
105,21255 - 13/3/2017,Τύπου Β,BOEHRINGER INGELHEIM ΕΛΛΑΣ ΑΕ  ,Η διπλή βρογχοδιαστολή στο επίκεντρο της θεραπείας της ΧΑΠ. Εξελίξεις & Προκλήσεις .,Αθήνα (ΧΙΛΤΟΝ),Από: 15/5/2017  Έως: 15/5/2017,120,Αρχικός Προυπ/σμος:   19625   --- Τελικός Προυπ/σμος:   19625,Έγκριση,""
106,21278 - 13/3/2017,Τύπου Β,MERCK ΕΜΠΟΡΙΚΗ ΒΙΟΜΗΧΑΝΙΚΗ ΦΑΡΜΑΚΕΥΤΙΚΗ ΧΗΜΙΚΗ Α.Ε.  ,Υπέρταση & Καρδιακή Ανεπάρκεια: Οι β- αποκλειστές ως σύγχρονη θεραπευτική επιλογή.,Καλαμάτα,Από: 19/5/2017  Έως: 21/5/2017,25,Αρχικός Προυπ/σμος:   12850   --- Τελικός Προυπ/σμος:   12850,Έγκριση,""
107,21372 - 14/3/2017,Τύπου Β,Fondazione Internazionale Menarini  ,International Training Course on Rare & Inherited Cardiovascular Disease,Athens (Zappeion Exhibition Hall),Από: 27/4/2017  Έως: 29/4/2017,150,"Αρχικός Προυπ/σμος:   278683,23   --- Τελικός Προυπ/σμος:   278683,23",Έγκριση,""
108,21480 - 14/3/2017,Τύπου Β,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ  ,Η HIV Λοίμωξη στην Ελλάδα: Σύγχρονες Κατακτήσεις - Νέες Προκλήσεις,"Αθήνα (Κέντρο Πολιτισμού ""Ελληνικός Κόσμος"")",Από: 20/5/2017  Έως: 20/5/2017,80,"Αρχικός Προυπ/σμος:   16925,2   --- Τελικός Προυπ/σμος:   16925,2",Έγκριση,""
109,21549 - 14/3/2017,Τύπου Β,AMGEN Hellas EPE ,"Επιστημονική Εκδήλωση με τίτλο: ""Multiple Myeloma Forum III""",Αθήνα (New Hotel),Από: 10/6/2017  Έως: 10/6/2017,40,Αρχικός Προυπ/σμος:   20990   --- Τελικός Προυπ/σμος:   20990,Έγκριση,""
110,21865 - 15/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,"HPV εμβολιασμός: Παρελθόν, Παρόν και Μέλλον",Θεσσαλονίκη (Makedonia Palace),Από: 3/5/2017  Έως: 3/5/2017,120,Αρχικός Προυπ/σμος:   9800   --- Τελικός Προυπ/σμος:   9800,Έγκριση,""
111,21936 - 15/3/2017,Τύπου Β,ApoPharma Inc  ,Thalassaemia Major - Continuum of Care,Athens (Hotel Crowne Plaza),Από: 6/5/2017  Έως: 6/5/2017,90,Αρχικός Προυπ/σμος:   25720   --- Τελικός Προυπ/σμος:   25720,Έγκριση,""
112,22020 - 15/3/2017,Τύπου Β,Allergan Hellas Pharmaceuticals SA  ,Θεραπευτικά δεδομένα στην θεραπεία της Χρόνιας Ημικρανίας,Αθήνα (Saint George Lycabettus),Από: 26/5/2017  Έως: 27/5/2017,40,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
113,22350 - 16/3/2017,Τύπου Β,BRISTOL-MYERS SQUIBB A.E.  ,"Επιστημονική Εκπαιδευτική Εκδήλωση ""Τροποποίηση της συνδιέγερσης των Τ λεμφοκυττάρων και η κλινική εμπειρία στη θεραπεία της ρευματοειδούς αρθρίτιδας στη Ελλάδα.",Αθήνα,Από: 27/5/2017  Έως: 27/5/2017,53,Αρχικός Προυπ/σμος:   16800   --- Τελικός Προυπ/σμος:   16800,Έγκριση,""
114,22459 - 16/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,Σύγχρονη αντιμετώπιση των καρδιομεταβολικών νοσημάτων,Ηράκλειο Κρήτης,Από: 24/5/2017  Έως: 24/5/2017,65,Αρχικός Προυπ/σμος:   12452   --- Τελικός Προυπ/σμος:   12452,Έγκριση,""
115,22460 - 16/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,Σύγχρονη αντιμετώπιση των καρδιομεταβολικών νοσημάτων,Πάτρα,Από: 24/5/2017  Έως: 24/5/2017,65,Αρχικός Προυπ/σμος:   12626   --- Τελικός Προυπ/σμος:   12626,Έγκριση,""
116,22461 - 16/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,Σύγχρονη αντιμετώπιση των ασθενών με καρδιομεταβολικά νοσήματα.,Καλαμάτα,Από: 17/5/2017  Έως: 17/5/2017,35,Αρχικός Προυπ/σμος:   7972   --- Τελικός Προυπ/σμος:   7972,Έγκριση,""
117,22462 - 16/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,Σύγχρονη Αντιμετώπιση των Ασθενών με καρδιομεταβολικά νοσήματα,Ναύπλιο,Από: 17/5/2017  Έως: 17/5/2017,35,Αρχικός Προυπ/σμος:   8140   --- Τελικός Προυπ/σμος:   8140,Έγκριση,""
118,22864 - 17/3/2017,Τύπου Β,Pfizer Gulf FZ-LLC  ,6th Africa and Middle East Hemophillia Summit,Athens (Intercontinental),Από: 12/5/2017  Έως: 13/5/2017,130,"Αρχικός Προυπ/σμος:   305145,76   --- Τελικός Προυπ/σμος:   305145,76",Έγκριση,""
119,23090 - 17/3/2017,Τύπου Β,MERCK ΕΜΠΟΡΙΚΗ ΒΙΟΜΗΧΑΝΙΚΗ ΦΑΡΜΑΚΕΥΤΙΚΗ ΧΗΜΙΚΗ Α.Ε. ,"Συνδέοντας τα κλινικά δεδομένα με την κλινική πρακτική και την επικοινωνία στον μεταστατικό καρκίνο του παχέος εντέρου, τον καρκίνο κεφαλής τραχήλου και την ανοσο-ογκολογία.",Καστοριά,Από: 1/9/2017  Έως: 3/9/2017,25,Αρχικός Προυπ/σμος:   18275   --- Τελικός Προυπ/σμος:   18275,Έγκριση,""
120,24261 - 21/3/2017,Τύπου Β,BRISTOL-MYERS SQUIBB A.E.  ,Κάνοντας τις σωστές επιλογές για τους ασθενείς με καρκίνο στην εποχή της ανοσοθεραπείας: Μια διαδραστική συζήτηση.,Ηράκλειο Κρήτης,Από: 26/5/2017  Έως: 26/5/2017,40,Αρχικός Προυπ/σμος:   20000   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
121,24262 - 21/3/2017,Τύπου Β,ROCHE HELLAS A.E  ,Με αφορμή των μελάνωμα. Διαλεύκανση όρων και εξελίξεων.,Θεσσαλονίκη (Makedonia Palace),Από: 17/5/2017  Έως: 17/5/2017,20,Αρχικός Προυπ/σμος:   10150   --- Τελικός Προυπ/σμος:   10150,Έγκριση,""
122,24321 - 21/3/2017,Τύπου Β,CEVA ΕΛΛΑΣ ΕΠΕ  ,Αναπαραγωγική διαχείριση με τη χρήση υπερήχου σε αγελάδες.,Θεσσαλονίκη,Από: 20/5/2017  Έως: 21/5/2017,20,Αρχικός Προυπ/σμος:   8000   --- Τελικός Προυπ/σμος:   8000,Έγκριση,""
123,24407 - 21/3/2017,Τύπου Β,Actelion Pharmaceuticals Hellas S.A.  ,"Think Again, Think NP-C: Θα μπορούσε να είναι νόσος Niemann Pick τύπου C.",Λάρισα (Grecotel Larissa Imperial),Από: 4/5/2017  Έως: 4/5/2017,60,Αρχικός Προυπ/σμος:   12550   --- Τελικός Προυπ/σμος:   12550,Έγκριση,""
124,24413 - 21/3/2017,Τύπου Β,SANOFI-AVENTIS AEBE - ,Η ανάγκη ρύθμισης της LDL-C σε καρδιοπροστατευτικά επίπεδα: Ο ρόλος και η σημασία της πρωτείνης PCSK9,Θεσσαλονίκη (Μέγαρο Μουσικής),Από: 3/5/2017  Έως: 3/5/2017,100,Αρχικός Προυπ/σμος:   17686   --- Τελικός Προυπ/σμος:   17686,Έγκριση,""
125,24566 - 21/3/2017,Τύπου Β,ABACOSM ΕΠΕ Προϊόντα Υγιεινής Σώματος  ,Ιατρικές Θεραπείες Σώματος,Πύλος (Costa Navarino),Από: 5/5/2017  Έως: 7/5/2017,30,Αρχικός Προυπ/σμος:   20000   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
126,24834 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,"Empathy & Effective Communication Coaching: Improving Physicians Effectiveness, Building a strong Doctor- Patient Relationship.",Θεσσαλονίκη (Excelsior),Από: 13/5/2017  Έως: 13/5/2017,30,Αρχικός Προυπ/σμος:   8100   --- Τελικός Προυπ/σμος:   8100,Έγκριση,""
127,24835 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,"Empathy & Effective Communication Coaching: Improving Physicians Effectiveness, Building a strong Doctor- Patient Relationship.",Αθήνα (Γραφεία GlaxoSmithKline),Από: 6/5/2017  Έως: 6/5/2017,30,Αρχικός Προυπ/σμος:   6150   --- Τελικός Προυπ/σμος:   6150,Έγκριση,""
128,24836 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,"Empathy & Effective Communication Coaching: Improving Physicians Effectiveness, Building a strong Doctor- Patient Relationship.",Αθήνα  (Γραφεία GlaxoSmithKline),Από: 10/6/2017  Έως: 10/6/2017,30,Αρχικός Προυπ/σμος:   6150   --- Τελικός Προυπ/σμος:   6150,Έγκριση,""
129,24837 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,Ακμή και Έφηβος: ένα διαδραστικό εργαστήριο για τη συμμόρφωση του ακνεϊκού ασθενή με επίκεντρο τον έφηβο.,Θεσσαλονίκη (ΤΗΕ ΜΕΤ),Από: 27/5/2017  Έως: 27/5/2017,30,Αρχικός Προυπ/σμος:   7690   --- Τελικός Προυπ/σμος:   7690,Έγκριση,""
130,24838 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,Θεραπευτικοί στόχοι στη ΧΑΠ: Από την αντιμετώπιση των συμπτωμάτων στη βελτίωση της ποιότητας ζωής.,Αθήνα (Μουσείο Κυκλαδικής Τέχνης),Από: 30/9/2017  Έως: 30/9/2017,40,Αρχικός Προυπ/σμος:   7250   --- Τελικός Προυπ/σμος:   7250,Έγκριση,""
131,24839 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE  ,Experts' Meeting:  Συζητώντας εξελίξεις και προκλήσεις στην αντιμετώπιση της HIV- λοίμωξης.,Αθήνα (St George Lycabettus),Από: 16/6/2017  Έως: 16/6/2017,50,Αρχικός Προυπ/σμος:   7150   --- Τελικός Προυπ/σμος:   7150,Έγκριση,""
132,24840 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE ,Θεραπευτικοί στόχοι στη ΧΑΠ: Από την αντιμετώπιση των συμπτωμάτων στη βελτίωση της ποιότητας ζωής.,Ηράκλειο (Galaxy),Από: 6/5/2017  Έως: 6/5/2017,30,Αρχικός Προυπ/σμος:   5600   --- Τελικός Προυπ/σμος:   5600,Ακύρωση,""
