﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
42,ΩΚΧΞΩ12-ΓΤΤ,2015-11-20T11:41:45,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΤΕΛΟΣ ΤΑΦΗΣ  ΑΠΟΡΡΙΜΜΑΤΩΝ ΣΤΟΝ ΦΟΔΣΑ ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ (ΣΕΠΤΕΜΒΡΙΟΣ-ΟΚΤΩΒΡΙΟΣ),6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΚΧΞΩ12-ΓΤΤ,00243,2015-11-20T02:00:00
43,Ω706Ω12-ΓΙ2,2015-11-20T11:40:56,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΠΡΟΜΗΘΕΙΑ ΑΣΦΑΛΤΟΥ ΓΙΑ ΣΥΝΤΗΡΗΣΗ ΔΗΜΟΤΙΚΩΝ ΟΔΩΝ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω706Ω12-ΓΙ2,0506Α/2015,2015-11-20T02:00:00
44,704ΘΩ12-15Τ,2015-11-20T10:31:53,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΓΙΑ ΕΠΙΣΚΕΥΗ ΣΥΝΤΗΡΗΣΗ ΦΩΤΟΤΥΠΙΚΩΝ ΜΗΧ/ΤΩΝ ΤΟΥ ΔΗΜΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/704ΘΩ12-15Τ,0504Α/0215,2015-11-20T02:00:00
45,ΒΝΕΧΩ12-3ΗΜ,2015-11-20T09:42:09,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΡΓΑΣΙΕΣ ΕΠΙΣΚΕΥΗΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗΣ ΦΩΤΟΤΥΠΙΚΩΝ ΜΗΧ/ΤΩΝ ΤΟΥ ΔΗΜΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΝΕΧΩ12-3ΗΜ,0505Α/2015,2015-11-20T02:00:00
46,ΩΨΤΩΩ12-ΔΤ5,2015-11-19T11:30:05,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""2ος ΛΟΓΑΡΙΑΣΜΟΣ ΕΡΓΟΥ ΚΑΤΑΣΚΕΥΗ ΑΝΤΙΠΛΗΜΜΥΡΙΚΩΝ ΕΡΓΩΝ ΜΕΛ. 4/2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΨΤΩΩ12-ΔΤ5,0503Α/2015,2015-11-19T02:00:00
47,7ΤΚΒΩ12-Λ6Σ,2015-11-19T09:49:35,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""5ος ΛΟΓΑΡΙΑΣΜΟΣ - ΠΙΣΤΟΠΟΙΗΣΗ ΕΓΟΥ ΑΠΟΚΑΤΑΣΤΑΣΗ ΧΑΔΑ Τ.Κ. ΡΙΖΟΥ ΔΗΜΟΥ ΣΚΥΔΡΑΣ ΜΕΛ. 1/2012""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΤΚΒΩ12-Λ6Σ,0502Α/2015,2015-11-18T02:00:00
48,6ΟΛΝΩ12-Ν61,2015-11-17T11:51:32,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΕΩΝ
4%,8% ΜΗΝΟΣ ΟΚΤΩΒΡΙΟΥ
2015 ΤΡΑΠΕΖΑ ΕΛΛΑΔΟΣ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΟΛΝΩ12-Ν61,55K,2015-11-17T02:00:00
49,ΒΖ74Ω12-ΟΚΜ,2015-11-17T10:20:15,"ΚΑΛΥΨΗ ΑΠΟ ΟΑΕΔ
ΜΕΡΟΥΣ ΤΩΝ ΕΙΣΦΟΡΩΝ
ΥΠΕΡ ΙΚΑ ΓΙΑ ΤΑ
ΠΡΟΓΡΑΜΜΑΤΑ
ΚΟΙΝΟΦΕΛΟΥΣ ΧΑΡΑΚΤΗΡΑ
ΓΙΑ ΤΟ ΜΗΝΑ ΣΕΠΤΕΜΒΡΙΟ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΖ74Ω12-ΟΚΜ,54K/17-11-2015,2015-11-17T02:00:00
50,ΒΖΑΔΩ12-20Σ,2015-11-17T08:10:37,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΠΟΛΟΙΠΟ ΟΦΕΙΛΗΣ ΠΑΡΕΛΘΟΝΤΩΝ ΟΙΚ. ΕΤΩΝ ΑΠΟ ΕΡΓΑΣΙΕΣ ΚΑΘΑΡΙΣΜΟΥ ΚΟΙΝΟΧΡΗΣΤΩΝ ΧΩΡΩΝ ΔΗΜΟΤΙΚΗΣ ΕΝΟΤΗΤΑΣ ΣΚΥΔΡΑΣ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΖΑΔΩ12-20Σ,0501Α/2015,2015-11-17T02:00:00
51,ΩΓΝΨΩ12-ΛΕ3,2015-11-17T08:07:24,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΟΦΕΙΛΗ ΠΑΡΕΛΘΟΝΤΩΝ ΟΙΚ. ΕΤΩΝ ΑΠΟ ΕΡΓΑΣΙΕΣ ΚΑΘΑΡΙΣΜΟΥ ΚΟΙΝΟΧΡΗΣΤΩΝ ΧΩΡΩΝ ΔΗΜΟΤΙΚΗΣ ΕΝΟΤΗΤΑΣ ΣΚΥΔΡΑΣ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΓΝΨΩ12-ΛΕ3,0500Α/2015,2015-11-17T02:00:00
52,7Α5ΛΩ12-8ΡΓ,2015-11-16T13:28:18,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΔΙΟΡΓΑΝΩΣΗ CATERING ΓΙΑ ΤΟ ΤΕΛΙΚΟ ΣΥΝΕΔΡΙΟ ΣΤΟ ΠΛΑΙΣΙΟ ΥΛΟΠΟΙΗΣΗΣ ΠΡΑΞΗΣ ΑΠΑΣΧΟΛΗΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΕΥΠΑΘΩΝ ΟΜΑΔΩΝ Ν. ΠΕΛΛΑΣ ΤΟΥ ΠΡΟΓΡΑΜΜΑΤΟΣ ΤΟΠΕΚΟ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Α5ΛΩ12-8ΡΓ,0496Α/2015,2015-11-16T02:00:00
53,61ΨΓΩ12-0ΙΠ,2015-11-16T13:06:29,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΡΑΔΙΟΦΩΝΙΚΟ ΜΥΝΗΜΑ ΣΤΟ ΠΛΑΙΣΙΟ ΥΛΟΠΟΙΗΣΗΣ ΠΡΑΞΗΣ ΑΠΑΣΧΟΛΗΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΕΥΠΑΘΩΝ ΟΜΑΔΩΝ Ν. ΠΕΛΛΑ ΠΡΟΓΡΑΜΜΑΤΟΣ ΤΟΠΕΚΟ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/61ΨΓΩ12-0ΙΠ,0497Α/2015,2015-11-16T02:00:00
54,64ΒΘΩ12-ΗΒΟ,2015-11-16T12:37:21,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΠΡΟΜΗΘΕΙΑ ΕΤΟΙΜΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/64ΒΘΩ12-ΗΒΟ,0498Α/2015,2015-11-16T02:00:00
55,6ΣΛΥΩ12-ΡΦΥ,2015-11-16T12:32:15,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΠΙΣΚΕΥΗ ΣΥΝΤΗΡΗΣΗ ΑΝΤΛΙΑΣ ΜΗΧ/ΤΟΣ ΙΣΟΠΕΔΩΤΗ ΓΑΙΩΝ ΜΕ 102440 ΤΟΥ ΔΗΜΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΣΛΥΩ12-ΡΦΥ,0499Α/2015,2015-11-16T02:00:00
56,61ΜΜΩ12-1ΧΝ,2015-11-16T11:31:24,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΓΡΑ ΚΑΥΣΙΜΑ ΓΙΑ ΚΙΝΗΣΗ ΜΕΤΑΦΟΡΙΚΩΝ ΜΕΣΩΝ ΜΗΧ/ΤΩΝ ΑΠΟΡ/ΡΩΝ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/61ΜΜΩ12-1ΧΝ,00236/2015,2015-10-30T02:00:00
57,Ω9Ν2Ω12-7ΡΘ,2015-11-16T07:51:39,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΛΟΠΟΙΗΣΗ ΜΕΤΑΦΟΡΑΣ ΑΒΑΚΥΚΛΩΣΙΜΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΑΠΟ ΤΟΝ ΔΗΜΟ ΣΚΥΔΡΑΣ ΣΤΟ ΚΔΑΥ ΝΕΟΧΩΡΟΥΔΑΣ ΚΑΙ ΜΗ ΑΝΑΚΥΚΛΩΣΙΜΩΝ ΑΠΟ ΤΟ ΚΔΑΥ ΝΕΟΧΩΡΟΥΔΑΣ ΣΤΟ ΧΥΤΑ ΕΔΕΣΣΑΣ - ΣΚΥΔΡΑΣ (ΣΕΠΤΕΜΒΡΙΟΥ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω9Ν2Ω12-7ΡΘ,0495Α/2015,2015-11-16T02:00:00
58,7Χ1ΙΩ12-8Ι8,2015-11-13T11:52:19,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΛΟΠΟΙΗΣΗ ΜΕΤΑΦΟΡΑΣ ΑΝΑΚΥΚΛΩΣΙΜΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΑΠΟ ΤΟΝ ΔΗΜΟ ΣΚΥΔΡΑΣ ΣΤΟ ΚΔΑΥ ΝΕΟΧΩΡΟΥΔΑΣ ΚΑΙ ΜΗ ΑΝΑΚΥΚΛΩΣΙΜΩΝ ΑΠΟ ΤΟΝ ΚΔΑΥ ΝΕΟΧΩΡΟΥΔΑΣ ΣΤΟ ΧΥΤΑ ΕΔΕΣΣΑΣ - ΣΚΥΔΡΑΣ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Χ1ΙΩ12-8Ι8,0494Α/2015,2015-11-13T02:00:00
59,ΩΘΖ2Ω12-ΝΙΘ,2015-12-11T12:51:49,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΤΗΣΙΟ ΑΣΦΑΛΙΣΤΡΟ ΑΠΟΡ/ΡΟΥ ΚΗΙ 2553 ΤΟΥ ΔΗΜΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΘΖ2Ω12-ΝΙΘ,0493Α/2015,2015-12-11T02:00:00
60,6ΔΖ8Ω12-14Η,2015-12-11T12:38:39,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΤΗΣΙΑ ΑΣΦΑΛΙΣΤΡΑ ΑΠΡ/ΡΩΝ ΚΗΙ 2559, ΚΗΙ 1620 ΤΟΥ ΔΗΜΟΥ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΔΖ8Ω12-14Η,0492/2015,2015-12-11T02:00:00
61,79Υ8Ω12-ΓΝΠ,2015-12-11T09:37:11,"ΤΕΛΗ ΚΙΝΗΤΗΣ
ΤΗΛΕΦΩΝΙΑΣ ΤΟΥ ΔΗΜΟΥ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/79Υ8Ω12-ΓΝΠ,491Α/6-11-2015,2015-06-11T02:00:00
62,7ΕΩ0Ω12-ΠΑΠ,2015-12-11T09:34:21,"ΡΥΘΜΙΣΗ ΟΦΕΙΛΗΣ ΠΡΟΣ ΤΟ
ΙΚΑ ΤΗΣ ΠΡΩΗΝ ΔΗΚΕΣ (6Η
ΔΟΣΗ ΝΟΕΜΒΡΙΟΥ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΕΩ0Ω12-ΠΑΠ,241/2-11-2015,2015-02-11T02:00:00
63,ΩΕΕΩΩ12-3Φ7,2015-12-11T09:26:53,"ΔΗΛΩΣΗ ΦΟΡΟΛΟΓΙΑΣ
ΕΙΣΟΔΗΜΑΤΟΣ ΝΟΜΙΚΩΝ
ΠΡΟΣΩΠΩΝ ΚΑΙ ΝΟΜΙΚΩΝ
ΟΝΤΟΤΗΤΩΝ ΕΤΟΥΣ 2014 (4Η
ΔΟΣΗ ΝΟΕΜΒΡΙΟΥ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΕΕΩΩ12-3Φ7,240/2-11-2015,2015-02-11T02:00:00
64,ΩΚΕΠΩ12-ΕΗ4,2015-11-11T08:26:08,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΑΜΟΙΒΗ ΔΙΚΗΓΟΡΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΚΕΠΩ12-ΕΗ4,00242/2015,2015-11-11T02:00:00
65,7ΨΩΥΩ12-Ω14,2015-11-11T08:17:48,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΠΙΧΟΡΗΓΗΣΗ ΔΕΥΤΕΡΟΒΑΘΜΙΑΣ ΕΠΙΤΡΟΠΗΣ ΓΙΑ ΚΑΛΥΨΗ ΛΕΙΤΟΥΡΓΙΚΩΝ ΔΑΠΑΝΩΝ ΣΧΟΛΕΙΩΝ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΨΩΥΩ12-Ω14,00238/2015,2015-11-11T02:00:00
66,ΩΨ64Ω12-ΠΧΔ,2015-11-11T08:14:16,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΠΙΧΟΡΗΓΗΣΗ ΠΡΩΤΟΒΑΘΜΙΑΣ ΣΧΟΛΙΚΗΣ ΕΠΙΤΡΟΠΗΣ ΓΙΑ ΚΑΛΥΨΗ ΛΕΙΤΟΥΡΓΙΚΩΝ ΔΑΠΑΝΩΝ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΨ64Ω12-ΠΧΔ,00237/2015,2015-11-11T02:00:00
67,ΒΝΑΔΩ12-Κ8Π,2015-11-11T07:35:00,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""1ος ΛΟΓΑΡΙΑΣΜΟΣ ΕΡΓΟΥ ΚΑΤΑΣΚΕΥΗ ΑΝΤΙΠΛΗΜΜΥΡΙΚΩΝ ΕΡΓΩΝ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΝΑΔΩ12-Κ8Π,00239/2015,2015-02-11T02:00:00
68,ΩΒΦΞΩ12-Ω6Ε,2015-10-11T08:28:57,"ΑΠΟΔΟΣΗ ΦΟΡΩΝ 1%, 4%,
8% ΜΗΝΟΣ ΟΚΤΩΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΒΦΞΩ12-Ω6Ε,53K/10-11-2015,2015-10-11T02:00:00
69,79ΔΑΩ12-Γ4Θ,2015-10-11T07:55:43,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 0,10%
ΚΡΑΤΗΣΗΣ ΥΠΕΡ ΤΗΣ
ΕΝΙΑΙΑΣΑΡΧΗΣ ΔΗΜΟΣΙΩΝ
ΣΥΜΒΑΣΕΩΝ ΜΗΝΟΣ
ΟΚΤΩΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/79ΔΑΩ12-Γ4Θ,52K/9-11-2015,2015-10-11T02:00:00
70,Ω0ΦΓΩ12-6Ο6,2015-05-11T10:31:39,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΚΑΘΑΡΙΟΤΗΤΑΣ &
ΗΛΕΚΤΡΟΦΩΤΙΣΜΟΥ
,ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω0ΦΓΩ12-6Ο6,486Α/3-11-2015,2015-03-11T02:00:00
71,6ΗΘΨΩ12-Β1Π,2015-05-11T10:29:52,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΠΟΛΙΤΙΣΜΟΥΑΘΛΗΤΙΣΜΟΥ
ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ
ΠΟΛΙΤΙΚΗΣ, ΟΚΤΩΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΗΘΨΩ12-Β1Π,485Α/3-11-2015,2015-03-11T02:00:00
72,7ΜΨΜΩ12-ΨΝΝ,2015-05-11T10:27:12,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΚΑΘΑΡΙΟΤΗΤΑΣ &
ΗΛΕΚΤΡΟΦΩΤΙΣΜΟΥ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΜΨΜΩ12-ΨΝΝ,484Α/3-11-2015,2015-03-11T02:00:00
73,7ΒΝ8Ω12-ΘΤ4,2015-05-11T10:19:15,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΔΙΟΙΚΗΤΙΚΗΣ
ΟΙΚΟΝΟΜΙΚΗΣ, ΟΚΤΩΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΒΝ8Ω12-ΘΤ4,483Α/3-11-2015,2015-03-11T02:00:00
74,ΒΝΕΦΩ12-ΗΞΒ,2015-05-11T10:16:44,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΠΟΛΙΤΙΣΜΟΥΑΘΛΗΤΙΣΜΟΥ
ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ
ΠΟΛΙΤΙΚΗΣ, ΟΚΤΩΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΝΕΦΩ12-ΗΞΒ,482Α/3-11-2015,2015-03-11T02:00:00
75,7ΘΝΔΩ12-6ΗΞ,2015-05-11T10:08:44,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΝΕΚΡΟΤΑΦΕΙΩΝ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΘΝΔΩ12-6ΗΞ,481Α/3-11-2015,2015-03-11T02:00:00
76,7Φ3ΞΩ12-Ο0Τ,2015-05-11T10:06:46,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ ΤΕΧΝΙΚΗΣ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Φ3ΞΩ12-Ο0Τ,480Α/3-11-2015,2015-03-11T02:00:00
77,7ΩΑΛΩ12-15Ρ,2015-05-11T10:02:43,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΑΧ ΥΠΗΡΕΣΙΑΣ
ΔΙΟΙΚΗΤΙΚΗΣ
ΟΙΚΟΝΟΜΙΚΗΣ, ΟΚΤΩΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΩΑΛΩ12-15Ρ,479Α/3-11-2015,2015-03-11T02:00:00
78,7052Ω12-Ρ9Ω,2015-05-11T09:55:29,"ΤΑΚΤΙΚΕΣΑΠΟΔΟΧΕΣ
ΥΠΑΛΛΗΛΩΝ ΥΠΗΡΕΣΙΑΣ
ΠΟΛΙΤΙΣΜΟΥΑΘΛΗΤΙΣΜΟΥ
ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ
ΠΟΛΙΤΙΚΗΣ, ΝΟΕΜΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7052Ω12-Ρ9Ω,477/2-11-2015,2015-02-11T02:00:00
